sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1965569	1	1512673	3	000162828024014897	"2024-04-04 17:16:36"	wk-form4_1712265381.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	1120	78.84	88301	D	60693	D		0	-2	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000162828024011513	"2024-03-15 16:57:57"	wk-form4_1710536268.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	14415	85	1225275	D	61813	D		0	-19	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000162828024006684	"2024-02-23 17:11:42"	wk-form4_1708726279.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	631	64.3	40573	D	61813	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919124000870	"2024-01-04 18:03:43"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	918	73.78	67730	D	62444	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919123056502	"2023-11-22 17:04:07"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	756	58.51	44234	D	63362	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919123052096	"2023-10-04 18:28:45"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	748	44.16	33032	D	64118	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919123047115	"2023-08-23 18:51:01"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	606	56.49	34233	D	64866	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919123043139	"2023-07-21 17:10:21"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	S	0	2500	80	200000	D	65472	D		0	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919123042240	"2023-07-13 17:56:58"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	3150	70	220500	D	67972	D		0	-4	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965569	1	1512673	3	000120919123041630	"2023-07-06 17:30:51"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-03	S	0	748	66.82	49981	D	67972	D		0	-1	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
