sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1326822	4	1273813	15	000121390024041783	"2024-05-10 16:50:15"	marketforms-65823.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	30000	79.9405	2398215	D	304835	D		0	-9	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919123047527	"2023-08-28 16:56:39"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	10000	58.3275	583275	D	296936	D		0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919123047212	"2023-08-24 16:47:34"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	20000	57.27	1145400	D	306936	D		1	-6	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919122014981	"2022-03-02 17:43:07"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Shares"	2022-03-01	S	0	40000	59.0531	2362122	D	299236	D		1	-12	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919121013514	"2021-02-23 20:19:27"	doc4.xml	4	2021-02-21	0	1	0	000000000000000000	1	"Common Shares"	2021-02-21	M	0	38562	0	0	A	298322	D		0	15	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919120012697	"2020-02-25 18:22:10"	doc4.xml	4	2020-02-22	0	1	0	000000000000000000	1	"Common Shares"	2020-02-22	M	0	28898	0	0	A	276482	D		0	12	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919119056088	"2019-11-12 17:08:58"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Shares"	2019-11-11	M	0	26835	19.6499	527305	A	269767	D		0	11	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919119056088	"2019-11-12 17:08:58"	doc4.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Shares"	2019-11-11	S	0	26835	47.0153	1261655	D	269767	D		0	-9	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919118051124	"2018-09-14 17:29:19"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Shares"	2018-09-13	M	0	16723	11.4602	191649	A	242786	D		0	7	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	2	1273813	15	000120919118051124	"2018-09-14 17:29:19"	doc4.xml	4	2018-09-13	0	1	0	000000000000000000	2	"Common Shares"	2018-09-13	S	0	16723	40.42	675944	D	242786	D		0	-6	0																	C		0	0000		"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"Assured Guaranty Ltd."	"30 Woodbourne Avenue"	Hamilton	D0	HM08	Bermuda	0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
