sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1215608	2	1043915	1	000118143109035068	"2009-07-13 17:22:38"	rrd248349.xml	4	2009-07-09	1	0	0	000000000000000000	0	"Common Stock"	2009-07-09	P	0	437729	7.02	3072858	D	13242595	I	"See Note 2"	0	3	0																	C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"Newberry Thomas L"	"470 East Paces Ferry Road"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	4	1043915	1	000118143109035067	"2009-07-13 17:22:08"	rrd248348.xml	4	2009-07-09	1	0	0	000000000000000000	0	"Common Stock"	2009-07-09	P	0	437729	7.02	3072858	A	13242595	I	"See Note 2"	0	3	0																	C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	713425	1	1043915	1	000118143109035066	"2009-07-13 17:21:38"	rrd248347.xml	4	2009-07-09	1	0	0	000000000000000000	0	"Common Stock"	2009-07-09	P	0	437729	7.02	3072858	A	13242595	D		0	3	0																	C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"American Software Inc"	"470 East Paces Ferry Rd Ne"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215608	2	1043915	1	000118143109034998	"2009-07-13 14:12:42"	rrd248356.xml	4/A	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1130866	7.02	7938679	D	12804866	I	"See Note 2"	0	10	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"Newberry Thomas L"	"470 East Paces Ferry Road"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	4	1043915	1	000118143109034997	"2009-07-13 14:11:58"	rrd248355.xml	4/A	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1130866	7.02	7938679	A	12804866	I	"See Note 2"	0	10	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	713425	1	1043915	1	000118143109034996	"2009-07-13 14:11:16"	rrd248354.xml	4/A	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1130866	7.02	7938679	A	12804866	D		0	10	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"American Software Inc"	"470 East Paces Ferry Rd Ne"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	713425	1	1043915	1	000118143109034272	"2009-07-06 14:33:59"	rrd247903.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1134570	7.02	7964681	A	12808570	D		0	10	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"American Software Inc"	"470 East Paces Ferry Rd Ne"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215608	2	1043915	1	000118143109034094	"2009-07-06 09:52:13"	rrd247808.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1134570	7.02	7964681	D	12808570	I	"See Note 2 / Rider B"	0	10	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"Newberry Thomas L"	"470 East Paces Ferry Road"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	4	1043915	1	000118143109034093	"2009-07-06 09:51:50"	rrd247803.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1134570	7.02	7964681	A	12808570	I	"See Note 2 / Rider B"	0	10	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190261	2	1043915	1	000118143109034092	"2009-07-06 09:51:14"	rrd247782.xml	4	2009-06-30	0	1	0	000000000000000000	6	"Common Stock"	2009-06-30	S	0	30500	7.02	214110	D	0	D		0	-100	0	0																C		0	0000		"Logility Inc"	LGTY	7372	582281338	GA	0004-04-30	73	i	"White John A"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
