sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1018500	19	1059213	8	000101850024000003	"2024-03-07 16:54:47"	primary_doc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-06	P	0	4583	12.5333	57440	A	51078	D		1	10	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000101850024000002	"2024-03-05 16:24:25"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-03-04	P	0	7150	12.553	89754	A	46495	D		1	18	0																						"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000105921324000007	"2024-03-01 13:45:32"	primary_doc.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-02-29	P	0	6530	12.6994	82927	A	39345	D		1	20	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	8	000101850024000001	"2024-02-28 11:06:25"	primary_doc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2024-02-27	P	0	5100	12.5705	64110	A	32815	D		0	18	0	0																					"Bexil Investment Trust"	BXSY	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000105921323000028	"2023-12-15 16:13:22"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-12-15	P	0	800	11.61	9288	A	27715	D		0	3	0																						"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000105921323000027	"2023-11-29 15:53:07"	primary_doc.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-11-29	P	0	1090	11.1647	12170	A	26915	D		0	4	0	0																					"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000105921323000026	"2023-11-27 18:35:54"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-11-22	P	0	570	10.94	6236	A	25825	D		0	2	0																						"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000101850023000001	"2023-11-21 16:40:29"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-11-17	P	0	3130	10.8157	33853	A	25255	D		1	14	0																						"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000101850020000002	"2020-10-28 13:56:36"	primary_doc.xml	4/A	2020-10-14	0	0	0	000000000000000000	2	"Shares of Beneficial Interest"	2020-10-14	P	0	5000	9.64278	48214	A	21718	D		0	30	0	0																C		0	0000	t	"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	6	000101850020000001	"2020-10-15 12:14:22"	primary_doc.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-14	P	0	5000	9.64278	48214	A	21267	D		0	31	0	0																C		0	0000	t	"Dividend & Income Fund"	DNIF	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	19	1059213	3	000101850019000003	"2019-07-02 15:06:34"	primary_doc.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2019-07-01	P	0	238	11.6613	2776	A	16267	D		0	1	0	0																C		0	0000	t	"Dividend & Income Fund"	DNI	0	510382212	DE	0004-12-31	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	"See ""Explanation of Responses"""		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	14	1059213	2	000105921311000037	"2011-08-17 14:39:58"	primary_doc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	3000	3.8	11400	A	5500	D		0	120	110	0	1	-1	-1	3	-1	-1	7	0	1	-9	-14	-14	-11	0	27	C		0	0000		"Dividend & Income Fund, Inc."	DNI	0	510382212	MD	0004-11-30	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	1	Pres	"See ""Explanation of Responses"""	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	15	1059213	2	000101850011000002	"2011-04-06 10:07:16"	primary_doc.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	2500	4.33	10825	A	2500	D		0	32767	50	0	-1	-1	-1	1	2	-19	-9	1	1	6	4	5	11	17	99	C		0	0000		"Dividend & Income Fund, Inc."	DNI	0	510382212	MD	0004-11-30	0	0	"Winmill Thomas Bassett"	"P.O. Box 4"		Walpole	NH	03608		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1018500	18	1031235	133	000101850004000020	"2004-06-30 16:49:10"	gif6-04_ex.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	P	0	154	4.05	624	A	464	D		0	50	0																	C		0	0000		"Global Income Fund Inc"	GIF	0	0		0000-00-00	0	0	"Winmill Thomas Bassett"	"11 Hanover Square"		"New York"	NY	10005		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
