sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1564501	8	910606	1	000089706924000482	"2024-02-22 16:34:16"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	25306	61.2229	1549307	D	130001	D		0	-16	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/O Regency Centers Corporation"	"One Independent Dr., Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000089706923001786	"2023-12-18 16:49:54"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	25000	68	1700000	D	825745	D	"See Footnote"	0	-3	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	4	910606	1	000089706923001720	"2023-12-05 16:10:55"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	3869	64.584	249875	D	13250	D		0	-23	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"EVP, E. Regional Pres"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	5	910606	1	000089706923001127	"2023-08-08 17:14:10"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	900	66.39	59751	D	18749	D		0	-5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"420 Stevens Avenue, Suite 320"		"Solana Beach"	CA	92075		0	1	0	0	"EVP, W. Regional Pres"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171042	12	910606	1	000089706923001125	"2023-08-08 17:11:55"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	125000	66.51	8313750	D	857245	D	"See Footnote"	0	-13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Stein Martin E Jr"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1564501	7	910606	1	000156761923003175	"2023-02-16 16:39:38"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	15180	65.58	995504	D	99000	D		0	-13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Palmer Lisa"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761923001550	"2023-01-31 16:35:15"	doc1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	3360	63.246	212507	D	59301	D		0	-5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662980	3	910606	1	000156761922020098	"2022-11-14 16:35:32"	doc1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	3000	66.11	198330	D	10786	D		0	-22	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Roth Alan Todd"	"1919 Gallows Road Suite 1000"		Vienna	VA	22182		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662981	4	910606	1	000156761922006710	"2022-03-10 16:35:09"	doc1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	4330	69.8096	302275	D	9178	D		0	-32	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wibbenmeyer Nicholas Andrew"	"420 Stevens Avenue, Suite 320"		"Solana Beach"	CA	92075		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761921019721	"2021-11-10 16:39:05"	doc1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	2105	73.785	155317	D	48464	D		0	-4	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
