sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219691	9	910606	1	000114036118014048	"2018-03-19 16:36:52"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	1739	57.5	99993	A	10842	D		0	19	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036118011980	"2018-03-05 16:38:21"	doc1.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	1709	58.5	99977	A	9103	D		0	23	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036116090639	"2016-12-22 17:04:58"	doc1.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	1486	66.92	99443	A	6821	I	"Bryce Blair 2007 Revocable Trust"	0	28	32767	0	0	0	1	6	0			-1	-3	2	-2	-15	-14	2	9	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036116077745	"2016-08-24 16:48:20"	doc1.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	1251	79.79	99817	A	5335	I	"Bryce Blair 2007 Revocable Trust"	0	31	32767	0	1	1	0	-1	-17	-10		0	0	-4	-3	4	15	40	49	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036115021103	"2015-05-20 16:47:27"	doc1.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	1500	65	97500	A	2008	D		1	295	32767	0	0	0	0	-3	0	2	20	0	1	2	-3	-2	10	26	21	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174541	12	910606	1	000114036112011393	"2012-02-28 12:41:58"	doc1.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Series 6 Preferred Stock"	2012-02-09	P	0	7000	25.22	176540	A	64343	D		0	12	30151	0	-1	0	1	4	3	18	26	1	0	-1	11	26	10	1	35	P	6	0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Fiala Mary Lou"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514966	1	910606	1	000114036111040834	"2011-08-10 12:20:16"	doc1.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	10000	35.2479	352479	A	48026	D		0	26	32767	0	-2	5	9	7	7	20	36	-3	-18	-22	-14	-19	-11	-3	19	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Delatour John S."	"8080 North Central Expressway"	"Suite 1650"	Dallas	TX	75206		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275853	1	910606	1	000114036111040520	"2011-08-09 13:50:00"	doc1.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	25000	35.4888	887220	A	25000	D		0	32767	32767	0	8	7	18	18	18	29	48	-18	-24	-28	-20	-24	-18	-11	7	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Oconnor David P"	"C/o High Rise Capital Management, LP"	"535 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1190609	4	910606	1	000089706909001378	"2009-08-31 14:10:03"	form4_jcleavittex.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	92	33.21	3055	A	24632	D		0	0	32767	0	0	-4	-5	10	-5	8	14	2	7	0	16	-8	45	-42	-44	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Leavitt J Christian"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174541	22	910606	1	000089706907001451	"2007-06-26 15:25:57"	dkm1241_ex.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	3000	70.5	211500	A	262776	D		0	1	32767	0	0	3	5	-2	10	-2	-8	-4	-7	-12	-14	-17	-10	19	27	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Fiala Mary Lou"	"One Independent Drive"	"Suite 114"	Jacksonville	FL	32202		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
