sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1825185	3	910606	1	000089706924001056	"2024-05-07 17:28:13"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	4042	D		0	115	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Simmons James H. III"	"C/O Regency Centers Corporations"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275853	1	910606	1	000089706924001053	"2024-05-07 17:23:00"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2136	0	0	A	28142	D		0	8	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Oconnor David P"	"C/o High Rise Capital Management, LP"	"535 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	16	910606	1	000089706924001051	"2024-05-07 17:20:25"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	49221	D		0	5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670481	2	910606	1	000089706924001047	"2024-05-07 17:18:14"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	18372	D		0	13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Klein Karin"	"C/o Regency Centers Corporation"	"One Independent Drive Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1774266	2	910606	1	000089706924001045	"2024-05-07 17:15:02"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	10309	D		0	27	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Furphy Thomas W"	"C/O Regency Centers Corporation"	"One Independent Drive, Suite 1300"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401237	5	910606	1	000089706924001043	"2024-05-07 17:12:37"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	18532	D		0	13	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Evens Deirdre"	"C/o Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402120	6	910606	1	000089706924001041	"2024-05-07 17:09:55"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	2790	D		0	345	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Campbell Kristin Ann"	"C/O Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1171118	8	910606	1	000089706924001039	"2024-05-07 17:07:16"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2335	0	0	A	106973	D		0	2	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blankenship C Ronald"	"5004 Green Tree"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	14	910606	1	000089706924001037	"2024-05-07 17:03:52"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	28932	D		0	8	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"C/O Regency Centers Corporation"	"One Independent Drive Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264140	9	910606	1	000089706924000883	"2024-04-09 21:27:46"	form4.xml	4	2024-04-06	0	1	0	000000000000000000	0	"Common Stock"	2024-04-06	M	0	1689	0	0	A	14010	D		0	14	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Herman Michael R"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
