sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1270206	5	1402057	1	000140205723000203	"2023-12-15 17:09:23"	wk-form4_1702678154.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-12-13	M	0	34779	58.9	2048483	A	62536	D		1	125	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205723000203	"2023-12-15 17:09:23"	wk-form4_1702678154.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-12-13	S	0	34779	220.918	7683309	D	62536	D		1	-36	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205723000173	"2023-11-27 17:34:11"	wk-form4_1701124439.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-11-22	M	0	48320	38.8042	1875021	A	62536	D		0	340	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205723000173	"2023-11-27 17:34:11"	wk-form4_1701124439.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2023-11-22	S	0	48320	217.231	10496614	D	62536	D		0	-44	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205723000171	"2023-11-17 16:52:37"	wk-form4_1700257927.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-11-15	M	0	51437	39.1092	2011660	A	92926	D	"By the Christine A. Leahy Gift Trust"	1	124	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205723000171	"2023-11-17 16:52:37"	wk-form4_1700257927.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2023-11-15	S	0	44383	218.815	9711660	D	92926	D	"By the Christine A. Leahy Gift Trust"	0	-32	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205723000093	"2023-05-04 11:17:21"	wf-form4_168321342842512.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-04	P	0	3050	163.62	499041	A	85872	D	"By the Christine A. Leahy Gift Trust"	0	4	0	0																					"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243083	12	1402057	1	000140205723000015	"2023-02-13 19:21:37"	wf-form4_167633407388814.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-09	S	0	4703	203.23	955791	D	18058	D		0	-21	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Zarcone Donna F"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1605507	6	1402057	1	000140205722000090	"2022-05-10 16:28:28"	wf-form4_165221447987861.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-06	P	0	1475	169.9	250603	A	16313	D		0	10	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Miralles Albert Joseph Jr"	"C/O Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205722000088	"2022-05-10 16:27:05"	wf-form4_165221440521157.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-05-06	P	0	2900	169.362	491150	A	61131	D	"By the Christine A. Leahy Gift Trust"	0	5	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
