sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1270206	5	1402057	1	000140205723000203	"2023-12-15 17:09:23"	wk-form4_1702678154.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2023-12-13	S	0	34779	220.918	7683309	D	62536	D		1	-36	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205723000173	"2023-11-27 17:34:11"	wk-form4_1701124439.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2023-11-22	S	0	48320	217.231	10496614	D	62536	D		0	-44	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1215336	5	1402057	1	000140205723000171	"2023-11-17 16:52:37"	wk-form4_1700257927.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2023-11-15	S	0	44383	218.815	9711660	D	92926	D	"By the Christine A. Leahy Gift Trust"	0	-32	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Leahy Christine A"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1243083	12	1402057	1	000140205723000015	"2023-02-13 19:21:37"	wf-form4_167633407388814.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-02-09	S	0	4703	203.23	955791	D	18058	D		0	-21	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Zarcone Donna F"	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205721000181	"2021-12-22 16:40:16"	wf-form4_164020920199069.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-12-20	S	0	3400	186.89	635426	D	40735	D		0	-8	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205721000155	"2021-11-22 16:42:19"	wf-form4_163761732257614.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-11-18	S	0	3400	195.27	663918	D	40735	D		0	-8	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205721000151	"2021-10-20 16:51:31"	wf-form4_163476307806584.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-10-18	S	0	3400	179	608600	D	40735	D		0	-8	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205721000149	"2021-09-22 16:40:05"	wf-form4_163234319110401.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-09-20	S	0	3400	187.6	637840	D	40735	D		0	-8	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1270206	5	1402057	1	000140205721000119	"2021-08-20 16:59:31"	wf-form4_162949315241998.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-08-18	S	0	3400	196.39	667726	D	40735	D		0	-8	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1719308	1	1402057	1	000140205721000117	"2021-08-18 17:00:15"	wf-form4_162932039589684.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-08-16	S	0	2500	198.1	495250	D	13740	D		0	-15	0																						"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Kulevich Frederick J."	"C/o Cdw Corporation"	"200 N Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
