sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1769666	3	867773	238	000162828023006387	"2023-03-03 18:14:21"	wf-form4_167788523982613.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	24426	0	0	A	21308	D		0	-783	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828023000760	"2023-01-09 16:09:06"	wf-form4_167329853037165.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	3606	0	0	A	5316	D		0	211	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828022030147	"2022-11-16 16:12:11"	wf-form4_166863311603385.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	3500	22.012	77042	D	3181	D		0	-52	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	3	867773	238	000162828022028913	"2022-11-08 16:10:12"	wf-form4_166794179213189.xml	4	2022-11-05	0	1	0	000000000000000000	0	"Common Stock"	2022-11-05	M	0	2500	0	0	A	6681	D		0	60	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"1414 Harbour Way South, Suite 1901"		Richmond	CA	94804		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000162828022022475	"2022-08-11 16:15:53"	wf-form4_166024892295133.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	14000	24.9527	349338	D	5046	D		0	-74	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924322009220	"2022-03-03 20:09:02"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	24057	0	0	A	19046	D		0	-480	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924322001401	"2022-01-07 19:00:14"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	3607	0	0	A	3388	D		0	-1647	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924321043723	"2021-11-09 20:19:41"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	2500	0	0	A	1260	D		0	-202	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000089924321019678	"2021-05-17 21:00:24"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	4336	21.47	93094	D	0	D		0	-100	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1769666	2	867773	238	000120919121025992	"2021-04-07 19:47:48"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	8168	0	0	A	4336	D		0	-213	0																						"Sunpower Corp"	SPWR	3674	943008969	DE	0004-12-31	36	d	"Heang Vichheka"	"51 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
