sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1300058	5	714562	1	000141588923007938	"2023-05-15 09:10:47"	form4-05152023_010543.xml	4	2023-05-12	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-05-12	P	0	1000	32.22	32220	A	22000	I	Trustee	0	5	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	5	714562	1	000141588923007533	"2023-05-08 11:21:44"	form4-05082023_030538.xml	4	2023-05-05	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2023-05-05	P	0	1000	34.1	34100	A	21000	I	Trustee	0	5	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	5	714562	1	000141588922012573	"2022-12-15 13:04:23"	form4-12152022_061214.xml	4	2022-12-14	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2022-12-14	P	0	1000	46.33	46330	A	20000	D		0	5	0	0																					"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	5	714562	1	000141588922012237	"2022-12-08 16:23:02"	form4-12082022_091245.xml	4	2022-12-08	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2022-12-08	P	0	1000	46.87	46870	A	19000	D		0	6	0																						"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	4	714562	1	000071456220000088	"2020-09-25 08:48:24"	wf-form4_160103808771057.xml	4	2020-09-23	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2020-09-23	P	0	1000	30.2563	30256	A	18000	D		0	6	0	0																C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"3150 Harrison Woods Road"		"Terre Haute"	IN	47805		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	4	714562	1	000071456220000086	"2020-09-21 09:46:28"	wf-form4_160069597232922.xml	4	2020-09-18	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2020-09-18	P	0	1000	31.7	31700	A	17000	D		0	6	0	0																C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"3150 Harrison Woods Road"		"Terre Haute"	IN	47805		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	4	714562	1	000071456220000035	"2020-03-10 16:54:13"	wf-form4_158387363667957.xml	4	2020-03-10	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2020-03-10	P	0	600	36.5	21900	A	16000	D		0	4	0																	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"3150 Harrison Woods Road"		"Terre Haute"	IN	47805		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	4	714562	1	000071456219000054	"2019-05-30 08:25:47"	wf-form4_155921913244613.xml	4	2019-05-28	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2019-05-28	P	0	400	38.48	15392	A	15400	D		0	3	0	0																C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"3150 Harrison Woods Road"		"Terre Haute"	IN	47805		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	4	714562	1	000071456217000083	"2017-11-08 16:00:38"	wf-form4_151017482508151.xml	4	2017-11-08	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2017-11-08	P	0	500	46.095	23048	A	15000	D		0	3	0																	C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"3150 Harrison Woods Road"		"Terre Haute"	IN	47805		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1300058	4	714562	1	000071456217000073	"2017-09-15 13:12:46"	wf-form4_150549555299037.xml	4	2017-09-14	0	0	0	000000000000000000	0	"First Financial Corp Stock"	2017-09-14	P	0	500	43.4881	21744	A	14500	D		0	4	0	0																C		0	0000		"First Financial Corp /in/"	THFF	6022	351546989	IN	0004-12-31	60	h	"Brighton William Curtis"	"3150 Harrison Woods Road"		"Terre Haute"	IN	47805		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
