sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1192758	14	103145	1	000141588923015024	"2023-11-13 16:30:25"	form4-11132023_041101.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	900	26.5546	23899	D	24320	D		0	-4	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Raymond Mary Jane"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1192758	15	820318	192	000156218023006699	"2023-09-05 20:03:55"	primarydocument.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	f	1000	38.12	38120	D	149112	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	15	820318	192	000156218023006487	"2023-08-22 09:39:16"	primarydocument.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	f	2000	34	68000	D	156110	D		0	-1	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1192758	14	103145	1	000141588923012262	"2023-08-15 16:25:10"	form4-08152023_040802.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1500	30.05	45075	D	30520	D		0	-5	0																						"Veeco Instruments Inc"	VECO	3559	112989601	DE	0004-12-31	35	d	"Raymond Mary Jane"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1192758	15	820318	192	000156218023005377	"2023-06-20 17:23:41"	primarydocument.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	f	1000	60	60000	D	170856	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	15	820318	192	000156218023005319	"2023-06-16 19:56:09"	primarydocument.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	f	1000	55.67	55670	D	171856	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	15	820318	192	000156218023005195	"2023-06-15 13:39:08"	primarydocument.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	3000	48.0933	144280	D	172856	D		0	-2	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	15	820318	192	000156218023002160	"2023-03-02 17:04:46"	primarydocument.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	f	4000	41.0466	164186	D	175856	D		0	-2	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	15	820318	192	000156218022006622	"2022-09-13 11:57:45"	primarydocument.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	f	1500	45.1908	67786	D	179856	D		0	-1	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	13	820318	1	000156218022006357	"2022-08-30 14:33:20"	primarydocument.xml	4	2022-08-28	0	0	0	000000000000000000	2	"Common Stock"	2022-08-29	S	f	2000	51.97	103940	D	181356	D		0	-1	0	0																					"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	13	820318	1	000156218022001527	"2022-02-16 17:34:54"	primarydocument.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	f	1000	72	72000	D	115647	D		0	-1	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192758	13	820318	1	000156218021007853	"2021-12-22 16:51:21"	primarydocument.xml	4	2021-12-21	0	0	0	000000000000000000	1	"Common Stock"	2021-12-21	S	f	1000	68	68000	D	116647	D		0	-1	0																						"II-Vi Inc"	IIVI	3827	251214948	PA	0004-06-30	38	d	"Raymond Mary Jane"	"C/O Ii-Vi Inc."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
