sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1213399	6	1590714	3	000159071424000117	"2024-06-05 16:54:58"	wk-form4_1717620884.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-06-04	M	0	7365	0	0	A	264827	D	"By Trust"	0	3	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Goss Michael F"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213399	6	1590714	3	000159071423000063	"2023-06-07 16:22:18"	wk-form4_1686169329.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-06	M	0	6367	0	0	A	10541	D		0	153	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Goss Michael F"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213399	6	1590714	3	000159071422000062	"2022-06-09 16:27:32"	wf-form4_165480643506046.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-07	M	0	4174	0	0	A	155857	D	"By Trust"	0	3	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Goss Michael F"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213399	6	1590714	3	000159071421000065	"2021-06-09 16:28:25"	wf-form4_162327048071607.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-06-08	M	0	9141	0	0	A	151683	D		0	6	0																						"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Goss Michael F"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213399	6	1590714	3	000159071420000071	"2020-06-05 16:18:14"	wf-form4_159138827718944.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-05	M	0	9681	0	0	A	142542	D		0	7	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Goss Michael F"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 1860"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1213399	5	1590714	3	000159071419000112	"2019-06-07 16:19:23"	wf-form4_155993874846100.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-05	M	0	8741	0	0	A	132861	D		0	7	0																	C		0	0000		"Element Solutions Inc"	ESI	2890	371744899		0004-12-31	28	d	"Goss Michael F"	"C/o Element Solutions Inc"	"500 East Broward Boulevard, Suite 127"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
20	34	1213399	4	823094	2	000112760219010214	"2019-03-06 15:13:38"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	16657	0	0	A	78202	D		0	27	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goss Michael F"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	14	1213399	3	1590714	1	000159071418000063	"2018-06-05 17:05:56"	wf-form4_152823269394358.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-06-05	M	0	7861	0	0	A	219358	D	"By trust"	0	4	0																	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Goss Michael F"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
20	34	1213399	4	823094	2	000112760218010483	"2018-03-07 14:51:52"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	6972	0	0	A	53720	D		0	15	0	0																C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Goss Michael F"	"1334 York Ave"		"New York"	NY	10021		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	14	1213399	3	1590714	1	000159071417000058	"2017-03-17 17:09:01"	wf-form4_148978492620058.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-17	M	0	12579	0	0	A	116259	D		0	12	32767	0	-1	-1	-4	-2				0	0	0	6	32	45	57	-52	C		0	0000		"Platform Specialty Products Corp"	PAH	2890	0	DE	0004-12-31	28	d	"Goss Michael F"	"C/o Platform Specialty Products Corp."	"1450 Centrepark Blvd, Suite 210"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
