sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1220106	6	1098834	1	000123580206000174	"2006-08-04 14:11:56"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	50000	6.59	329500	A	0	D		0	-100	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Upin Jeffrey D"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, Secy, GC"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220103	1	1098834	1	000123580206000173	"2006-08-04 14:02:45"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	41026	9.56686	392490	A	0	D		0	-100	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Stephenson Paul Wb"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	4	1098834	1	000123580206000172	"2006-08-04 13:52:40"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	43000	6.25581	269000	A	0	D		0	-100	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197979	2	1098834	1	000123580206000171	"2006-08-04 13:41:10"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	51362	9.91929	509475	A	0	D		0	-100	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Holland Gary R"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220100	2	1098834	1	000123580206000170	"2006-08-04 13:29:42"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	45000	6.1	274500	A	0	D		0	-100	0	0																C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Platner Tom"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Engineering, Mfg."		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	4	1098834	1	000123580205000096	"2005-08-31 17:20:44"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	S	0	2000	18.01	36020	D	1058	D		0	-65	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220098	4	1098834	1	000123580205000094	"2005-08-29 16:19:29"	primary_doc.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	2000	2.75	5500	A	3058	D		0	189	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Phillips Kathleen L"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP - Marketing"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220117	2	1098834	1	000123580205000081	"2005-08-03 17:24:09"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-03	S	0	2000	18.0142	36028	D	9125	D		0	-18	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Gibbs William H"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220117	2	1098834	1	000123580205000079	"2005-08-01 17:49:17"	primary_doc.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-07-29	S	0	17000	17.663	300270	D	11125	D		0	-60	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Gibbs William H"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220103	1	1098834	1	000123580205000056	"2005-05-27 17:23:43"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	7500	7.3	54750	A	0	D		0	-100	0																	C		0	0000		"Fargo Electronics Inc"	FRGO	7371	411959505		0004-12-31	73	i	"Stephenson Paul Wb"	"6533 Flying Cloud Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
