sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1056313	5	1610682	1	000161068224000015	"2024-02-21 16:32:24"	wk-form4_1708551109.xml	4	2024-02-16	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2024-02-16	S	0	13136	0.22	2890	D	142829	D		0	-8	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
24	53	1056313	9	1564618	2	000156461822000028	"2022-01-28 20:17:06"	wf-form4_164341900344156.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	19000	75.0136	1425259	D	51971	D		1	-27	0																						"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"P.O. Box 191748"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	8	1564618	2	000156461821000018	"2021-02-05 17:23:32"	wf-form4_161256379657740.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	13000	67.42	876460	D	70217	D		0	-16	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	8	1564618	2	000156461820000087	"2020-12-10 18:37:03"	wf-form4_160764340776811.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	15000	59.1751	887627	D	83217	D		0	-15	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
27	139	1056313	6	1552198	1	000110465920030227	"2020-03-06 16:32:31"	tm2011913-2_4.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-03-04	P	0	3700	13.85	51245	A	3700	D		0	32767	0																	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Smith G Stacy"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	53	1056313	8	1564618	2	000156461820000015	"2020-02-03 10:53:27"	wf-form4_158074518964040.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	5000	53.33	266650	A	97058	D		0	5	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	8	1564618	2	000156461819000078	"2019-06-07 16:12:36"	wf-form4_155993834215557.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	135000	52.9	7141500	D	91022	I	"By SCW Capital LP,By SCW Capital QP, LP"	0	-60	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	8	1564618	2	000156461819000072	"2019-05-21 12:04:31"	wf-form4a_155845465593166.xml	4/A	2018-09-14	0	0	0	000000000000000000	1	"Common Stock"	2018-09-14	P	0	25000	65.8955	1647388	A	224974	I	"By SCW Capital QP, LP,By SCW Capital LP"	0	13	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	8	1564618	2	000156461819000071	"2019-05-17 17:51:44"	wf-form4a_155812988875465.xml	4/A	2018-05-25	0	0	0	000000000000000000	1	"Common Stock"	2018-05-25	P	0	25000	74.1322	1853305	A	189974	I	"By SCW Capital LP,By SCW Capital QP, LP"	1	15	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1056313	8	1564618	2	000156461819000070	"2019-05-17 17:51:06"	wf-form4a_155812983895090.xml	4/A	2018-07-27	0	0	0	000000000000000000	1	"Common Stock"	2018-07-27	P	0	10000	68.5624	685624	A	199974	I	"By SCW Capital LP,By SCW Capital QP, LP"	0	5	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Smith G Stacy"	"3131 Turtle Creek Blvd"	"Suite 850"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
