sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1396372	7	356590	3	000149315224020453	"2024-05-17 16:49:31"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	64736	0.1505	9743	D	65161089	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224015210	"2024-04-18 16:37:34"	ownership.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	64736	0.1925	12462	D	65225825	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224010305	"2024-03-18 16:06:52"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	64736	0.2953	19117	D	65290561	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	6	356590	3	000149315224007307	"2024-02-20 20:35:31"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	64736	0.2112	13672	D	65355297	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue, Suite 800"		"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224007305	"2024-02-20 20:33:28"	ownership.xml	4/A	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	64736	0.222	14371	D	65420033	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315224002966	"2024-01-18 20:47:16"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	64736	0.222	14371	D	65440033	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	6	356590	3	000149315224002958	"2024-01-18 20:44:38"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	64736	0.4259	27571	D	65504769	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue, Suite 800"		"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315223042609	"2023-11-24 10:33:37"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	64736	0.5197	33643	D	65569505	D		0	0	0	0																					"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	7	356590	3	000149315223037623	"2023-10-18 16:12:39"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	64736	0.6966	45095	D	65634241	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue,"	"Suite 800"	"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1396372	6	356590	3	000149315223032981	"2023-09-18 21:25:23"	ownership.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	64736	0.807	52242	D	65698977	D		0	0	0																						"Global Tech Industries Group, Inc."	GTII	8741	830250943	NV	0004-12-31	87	i	"Reichman David I"	"511 Sixth Avenue, Suite 800"		"New York"	NY	10011		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
