sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1393867	11	1320695	1	000132069524000078	"2024-04-29 17:04:45"	wk-form4_1714424673.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	1402	0	0	A	1402	D		0	32767	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Dewitt Adam"	"2021 Spring Road,  Suite 600"		"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	34	1393867	10	1046102	3	000120919123045132	"2023-08-09 14:25:19"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares"	2023-08-09	P	0	2000	58.3	116600	A	4000	D		0	100	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Dewitt Adam"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	8	1046102	1	000120919123029706	"2023-05-16 12:22:14"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Shares"	2023-05-16	P	0	2000	52.4	104800	A	2000	D		0	32767	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Dewitt Adam"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121039244	"2021-06-09 17:41:29"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	2000	38.2	76400	A	40605	D		0	5	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121039244	"2021-06-09 17:41:29"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	6000	59.96	359760	D	40605	D		0	-13	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121034077	"2021-05-19 17:30:14"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4000	58.29	233160	D	44605	D		0	-8	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121030103	"2021-05-04 19:27:05"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	16335	4.67707	76400	A	48605	D		1	51	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121030103	"2021-05-04 19:27:05"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	9	"Common Stock"	2021-05-03	S	0	6000	68.04	408240	D	48605	D		0	-11	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121027853	"2021-04-21 18:02:16"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	4000	73.1	292400	D	44623	D		0	-8	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121025902	"2021-04-07 17:04:43"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	2000	38.2	76400	A	48623	D		0	4	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121025902	"2021-04-07 17:04:43"	doc4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	6000	63.81	382860	D	48623	D		0	-11	0																						"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121021415	"2021-03-17 17:04:16"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1500	67.69	101535	D	52623	D		0	-3	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121017170	"2021-03-03 18:01:18"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	2000	38.2	76400	A	54123	D		0	4	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121017170	"2021-03-03 18:01:18"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	3500	63.91	223685	D	54123	D		0	-6	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121012031	"2021-02-18 17:54:58"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1500	71.97	107955	D	55623	D		0	-3	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121007415	"2021-02-03 18:02:09"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	12504	6.11004	76400	A	57123	D		0	28	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	7	1594109	1	000120919121007415	"2021-02-03 18:02:09"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	9	"Common Stock"	2021-02-01	S	0	3500	76.94	269290	D	57123	D		0	-6	0																	C		0	0000		"Grubhub Inc."	GRUB	7389	462908664	DE	0004-12-31	73	i	"Dewitt Adam"	"C/o Grubhub Inc."	"111 W. Washington Street, Suite 2100"	Chicago	IL	60602		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
