sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1033206	3	920427	2	000156218023003717	"2023-04-28 11:57:23"	primarydocument.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	P	f	20000	22.7198	454396	A	1807079	I	"Dallas Financial Holdings, LLC"	0	1	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000156218023002762	"2023-03-14 16:31:56"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	10000	24.52	245200	A	1785979	D	"Dallas Financial Holdings, LLC"	0	1	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000156218020003504	"2020-05-08 17:29:01"	primarydocument.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-06	P	f	5000	14.32	71600	A	1760260	I	"Dallas Financial Holdings, LLC"	1	0	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000156218020003218	"2020-04-30 16:24:28"	primarydocument.xml	4	2020-04-28	0	1	0	000000000000000000	2	"Common Stock"	2020-04-28	P	f	20000	15.2775	305550	A	1755260	I	"Dallas Financial Holdings, LLC"	1	1	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000092042719000047	"2019-01-10 12:15:23"	wf-form4_154714050716919.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	M	0	2000	12.2305	24461	A	1731071	D	"Dallas Financial Holdings, LLC"	0	0	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000092042718000023	"2018-01-12 14:35:33"	wf-form4_151578571929992.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	M	0	3467	11.6985	40559	A	1725867	D	"Dallas Financial Holdings, LLC"	0	0	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000092042718000013	"2018-01-04 13:21:27"	wf-form4_151509007418007.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	M	0	8800	3.46	30448	A	1722400	D	"Dallas Financial Holdings, LLC"	0	1	0	0																C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000092042717000047	"2017-06-08 16:09:44"	wf-form4_149695256750427.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	4620	6.46	29845	A	1695743	D	"Dallas Financial Holdings, LLC"	0	0	0																	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	3	920427	2	000103320617000001	"2017-01-12 12:57:43"	primary_doc.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	3032	11.48	34807	A	17713	D		0	21	342	0	-2	-1	1	8	6			-1	2	-2	18	29	39	35	103	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bancorp Inc"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1033206	7	920427	2	000160468214000007	"2014-09-02 12:06:11"	primary_doc.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	165156	8.3	1370795	A	1669545	M	"Dallas Financial Holdings"	0	11	83	0	-1	0	3	8	3	3	14	2	1	0	0	5	15	16	52	C		0	0000		"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Dallas David D"	"C/o Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		1	0	1	1		Chairman	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
