sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1663154	3	708819	3	000112760220019006	"2020-06-05 16:17:02"	form4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	20000	0.0906	1812	D	0	D		0	-100	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	3	000112760220017176	"2020-05-19 16:26:24"	form4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	56771	0.0415549	2359	D	20000	D		0	-74	0																	C		0	0000		"McDermott International Inc"	MDRIQ	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760219021242	"2019-06-10 16:34:50"	form4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	1573	0	0	A	76771	D		0	2	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760219009981	"2019-03-05 17:20:22"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3069	0	0	A	75748	D		0	4	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760219009640	"2019-03-04 17:28:38"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	3019	0	0	A	73753	D		0	4	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760219008933	"2019-02-28 16:30:51"	form4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	26377	0	0	A	71790	D		0	58	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760218033169	"2018-11-15 16:16:08"	form4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	10000	8.03	80300	A	54644	D		0	22	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	3	708819	1	000112760218032873	"2018-11-13 16:25:22"	form4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	10000	8.92	89200	A	44644	D		0	29	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"SVP, Middle East, North Afr."		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	2	708819	1	000112760218010564	"2018-03-07 16:25:32"	form4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	37090	0	0	A	103932	D		0	55	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"VP, Middle East, Caspian"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1663154	2	708819	1	000112760218009681	"2018-03-02 16:27:41"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	9056	0	0	A	79823	D		0	13	0																	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Austin Linh"	"C/o McDermott International, Inc."	"757 N. Eldridge Parkway"	Houston	TX	77079		0	1	0	0	"VP, Middle East, Caspian"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
