sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1628483	3	59527	1	000141588924005734	"2024-02-28 16:34:12"	form4-02282024_090254.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Shares"	2024-02-27	M	0	2200	88.44	194568	A	9150	D		0	32	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588924005734	"2024-02-28 16:34:12"	form4-02282024_090254.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Shares"	2024-02-27	S	0	3306	252.331	834208	D	9150	D		0	-27	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588923015866	"2023-12-05 16:30:33"	form4-12052023_041224.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Shares"	2023-12-05	M	0	3514	90.7	318720	A	11654	D		0	43	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588923015866	"2023-12-05 16:30:33"	form4-12052023_041224.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Shares"	2023-12-05	S	0	3514	203.365	714625	D	11654	D		0	-23	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	2	59527	1	000120919123016766	"2023-03-07 16:36:41"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	2	"Common Shares"	2023-03-06	S	0	809	171.55	138784	D	11654	D		0	-6	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	2	59527	1	000120919122055093	"2022-11-01 17:30:43"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	3335	85.3	284476	A	11078	D		0	43	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	2	59527	1	000120919122055093	"2022-11-01 17:30:43"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	3335	143.224	477653	D	11078	D		0	-23	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	2	59527	1	000120919120058487	"2020-11-16 17:00:17"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Shares"	2020-11-13	M	0	2980	69.67	207617	A	8453	D		0	54	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	2	59527	1	000120919120058487	"2020-11-16 17:00:17"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Shares"	2020-11-13	S	0	2980	113.74	338945	D	8453	D		0	-26	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	2	59527	1	000120919120046626	"2020-08-13 17:00:18"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Shares"	2020-08-11	M	0	4435	58.14	257851	A	8453	D		0	110	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		0	1	0	0	"SVP, Strategy, Business Devel"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
