sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1093166	11	1818383	3	000181838323000132	"2023-10-31 15:45:40"	wk-form4_1698781528.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	1316	0	0	A	66707	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838323000103	"2023-08-01 19:00:53"	wk-form4_1690930844.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	1316	0	0	A	65391	D		0	2	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838323000068	"2023-05-02 17:08:39"	wf-form4_168306169858148.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	1316	0	0	A	38528	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838323000009	"2023-01-31 19:29:11"	wf-form4_167521132585794.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	M	0	1316	0	0	A	37212	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	14	1826889	5	000089924322037243	"2022-11-30 20:19:05"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-11-28	P	0	250000	0.701	175250	A	868352	D		1	40	0																						"Beachbody Company, Inc."	BODY	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000138	"2022-11-01 13:05:53"	wf-form4_166732233835130.xml	4	2022-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-30	M	0	1316	0	0	A	35896	D		0	4	0	0																					"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000112	"2022-08-02 18:34:51"	wf-form4_165947967436974.xml	4	2022-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-30	M	0	1316	0	0	A	34580	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000090	"2022-05-20 19:05:36"	wf-form4_165308791579852.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	M	0	8163	0	0	A	33264	D		0	33	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	14	1826889	5	000089924322018963	"2022-05-19 21:11:52"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-17	P	0	468418	1.06739	499987	A	618352	D		1	312	0																						"Beachbody Company, Inc."	BODY	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000056	"2022-05-02 17:24:19"	wf-form4_165152664438418.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-30	M	0	1315	0	0	A	7894	D		0	20	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000014	"2022-02-14 21:32:07"	wf-form4_164489230913297.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-30	M	0	1316	0	0	A	6579	D		0	25	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838321000147	"2021-11-03 20:13:25"	wf-form4_163598479068313.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-30	M	0	1316	0	0	A	5263	D		0	33	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838321000070	"2021-08-03 20:12:55"	wf-form4_162803596000875.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-30	M	0	1316	0	0	A	3947	D		0	50	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000120919121029740	"2021-05-04 13:34:33"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-30	M	0	1316	0	0	A	2631	D		0	100	0	0																					"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000120919121006907	"2021-02-02 18:20:26"	doc4.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-30	M	0	1315	0	0	A	1315	D		0	32767	0																	C	A	0	0000		"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	7	1326380	6	000132638021000014	"2021-01-15 16:15:21"	wf-form4_161074530364611.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	50000	27.9868	1399341	D	79537	D		0	-39	0																	C	A	0	0000		"Gamestop Corp."	GME	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	7	1326380	6	000132638019000154	"2019-09-24 16:54:45"	wf-form4_156935846961296.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-09-24	P	0	20000	5.29	105800	A	79327	D		0	34	0																	C	A	0	0000		"Gamestop Corp."	GME	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	43	1093166	7	1326380	5	000132638015000194	"2015-09-23 19:14:53"	wf-form4_144305008367544.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2015-09-21	S	0	5000	41.9584	209792	D	12736	D		0	-28	32767	-1	0	0	-2	12	-29	-24	-28	-5	-3	1	-9	-6	3	-1	-11	C	A	0	0000		"Gamestop Corp."	GME	5734	0	DE	0004-01-28	57	g	"Vrabeck Kathy P"	"C/o Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0	g	57	5734	2	"Computer & Computer Software Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1093166	8	718877	1	000095013805000503	"2005-06-03 17:42:34"	june3_vrabeck-4ex.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $.000001 per share"	2005-06-01	M	0	372498	7.3299	2730372	A	11386	D		0	-103	32767	-2	5	5	8	5	43	13	11	3	2	5	5	-7	32	31	179	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Activision, Inc."	"3100 Ocean Park Boulevard"	"Santa Monica"	CA	90405		0	1	0	0	"Pres-Activision Publish'g"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	8	718877	1	000095013805000503	"2005-06-03 17:42:34"	june3_vrabeck-4ex.xml	4	2005-06-01	0	1	0	000000000000000000	7	"Common Stock, par value $.000001 per share"	2005-06-01	S	0	372498	15.7909	5882094	D	11386	D		0	-97	32767	-2	5	5	8	5	43	13	11	3	2	5	5	-7	32	31	179	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Activision, Inc."	"3100 Ocean Park Boulevard"	"Santa Monica"	CA	90405		0	1	0	0	"Pres-Activision Publish'g"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	9	718877	1	000095013805000125	"2005-02-11 18:59:12"	form4_021105ex.xml	4	2005-02-09	0	1	0	000000000000000000	0	"Common Stock, par value $.000001 per share"	2005-02-09	M	0	303754	5.57643	1693862	A	7493	D		0	-103	32767	1	4	4	4	12	-3	28	11	-15	-9	-5	2	30	60	49	222	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"3100 Ocean Park Blvd"	"Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	"Pres of Activision Publishing"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	9	718877	1	000095013805000125	"2005-02-11 18:59:12"	form4_021105ex.xml	4	2005-02-09	0	1	0	000000000000000000	7	"Common Stock, par value $.000001 per share"	2005-02-09	S	0	303754	23.06	7004567	D	7493	D		0	-98	32767	1	4	4	4	12	-3	28	11	-15	-9	-5	2	30	60	49	222	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"3100 Ocean Park Blvd"	"Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	"Pres of Activision Publishing"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	8	718877	1	000095013804000094	"2004-02-05 16:52:39"	feb4_vrabeck-4ex.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $.000001 per share"	2004-02-03	M	0	37500	3.8333	143749	A	5911	D		0	-119	32767	2	5	5	10	15	24	15	90	-3	0	-3	0	20	61	89	8	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Activision, Inc."	"3100 Ocean Park Boulevard"	"Santa Monica"	CA	90405		0	1	0	0	"Pres-Activision Publish'g"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	8	718877	1	000095013804000094	"2004-02-05 16:52:39"	feb4_vrabeck-4ex.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $.000001 per share"	2004-02-03	S	0	37500	19	712500	D	5911	D		0	-86	32767	2	5	5	10	15	24	15	90	-3	0	-3	0	20	61	89	8	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Activision, Inc."	"3100 Ocean Park Boulevard"	"Santa Monica"	CA	90405		0	1	0	0	"Pres-Activision Publish'g"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	1	718877	1	000095013803000488	"2003-09-05 16:32:42"	vrabeck-4_ex.xml	4	2003-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.000001 per share"	2003-09-03	M	0	30000	3.8333	114999	A	3000	D		1	-111	32767	-1	4	4	2	-3	14	63	56	3	5	15	14	11	34	-28	-20	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"3100 Ocean Park Blvd"	"Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	"Exec. VP, Global Brand Mgr."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	1	718877	1	000095013803000488	"2003-09-05 16:32:42"	vrabeck-4_ex.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock, par value $.000001 per share"	2003-09-03	S	0	30000	13.495	404850	D	3000	D		1	-91	32767	-1	4	4	2	-3	14	63	56	3	5	15	14	11	34	-28	-20	C		0	0000		"Activision Inc /ny"	ATVI	7372	954803544	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"3100 Ocean Park Blvd"	"Ste 1000"	"Santa Monica"	CA	90405		0	1	0	0	"Exec. VP, Global Brand Mgr."		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
