sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1093166	11	1818383	3	000181838323000132	"2023-10-31 15:45:40"	wk-form4_1698781528.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-30	M	0	1316	0	0	A	66707	D		0	2	0	0																					"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838323000103	"2023-08-01 19:00:53"	wk-form4_1690930844.xml	4	2023-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-30	M	0	1316	0	0	A	65391	D		0	2	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838323000068	"2023-05-02 17:08:39"	wf-form4_168306169858148.xml	4	2023-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-30	M	0	1316	0	0	A	38528	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838323000009	"2023-01-31 19:29:11"	wf-form4_167521132585794.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	M	0	1316	0	0	A	37212	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	14	1826889	5	000089924322037243	"2022-11-30 20:19:05"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-11-28	P	0	250000	0.701	175250	A	868352	D		1	40	0																						"Beachbody Company, Inc."	BODY	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000138	"2022-11-01 13:05:53"	wf-form4_166732233835130.xml	4	2022-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-30	M	0	1316	0	0	A	35896	D		0	4	0	0																					"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000112	"2022-08-02 18:34:51"	wf-form4_165947967436974.xml	4	2022-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-30	M	0	1316	0	0	A	34580	D		0	4	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000090	"2022-05-20 19:05:36"	wf-form4_165308791579852.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-19	M	0	8163	0	0	A	33264	D		0	33	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	14	1826889	5	000089924322018963	"2022-05-19 21:11:52"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2022-05-17	P	0	468418	1.06739	499987	A	618352	D		1	312	0																						"Beachbody Company, Inc."	BODY	7372	0	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/O the Beachbody Company, Inc."	"400 Continental Blvd., Suite 400"	"El Segundo"	CA	90245		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000056	"2022-05-02 17:24:19"	wf-form4_165152664438418.xml	4	2022-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-30	M	0	1315	0	0	A	7894	D		0	20	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838322000014	"2022-02-14 21:32:07"	wf-form4_164489230913297.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-30	M	0	1316	0	0	A	6579	D		0	25	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1093166	11	1818383	3	000181838321000147	"2021-11-03 20:13:25"	wf-form4_163598479068313.xml	4	2021-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-30	M	0	1316	0	0	A	5263	D		0	33	0																						"Mediaalpha, Inc."	MAX	7372	851854133	DE	0004-03-31	73	i	"Vrabeck Kathy P"	"C/o Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
