sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1299151	10	48287	3	000004828724000105	"2024-05-14 17:30:22"	wk-form4_1715722207.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2	46.11	92	D	38896	D		0	0	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000103	"2024-05-13 14:56:46"	wk-form4_1715626595.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	202	46	9292	D	38898	D		0	-1	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000101	"2024-05-10 12:59:40"	wk-form4_1715360367.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1796	46	82616	D	39100	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000088	"2024-03-19 12:00:10"	wk-form4_1710864000.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	4000	43.64	174560	D	40718	D		1	-9	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828722000190	"2022-12-09 11:50:31"	wf-form4_167060461551395.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	1500	28.2414	42362	D	38926	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828722000174	"2022-10-13 15:00:20"	wf-form4_166568760564428.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	1500	27.7304	41596	D	40426	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828722000162	"2022-08-15 14:05:16"	wf-form4_166058669652169.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	1500	34.95	52425	D	41701	D		0	-3	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828722000142	"2022-06-16 09:57:57"	wf-form4_165538786110782.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	1500	36.1007	54151	D	43018	D		0	-3	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828722000103	"2022-04-07 19:05:53"	wf-form4_164937273995651.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock"	2022-04-06	S	0	1500	35.2003	52800	D	41477	D		0	-3	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828722000006	"2022-02-11 11:26:50"	wf-form4_164459679430656.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	1500	41.304	61956	D	42795	D		0	-3	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828721000143	"2021-12-02 12:14:45"	wf-form4_163846527351479.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	2000	40.335	80670	D	44125	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828721000125	"2021-09-02 10:52:46"	wf-form4_163059435074501.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2000	37.87	75740	D	45949	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828721000104	"2021-06-03 16:14:14"	wf-form4_162275118854327.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2000	46.4632	92926	D	47807	D		0	-4	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828720000169	"2020-12-04 11:52:49"	wf-form4_160710075599073.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	S	0	1000	37.42	37420	D	46956	D		0	-2	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828720000130	"2020-09-04 09:34:24"	wf-form4_159922644977936.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	1000	32.7	32700	D	47956	D		0	-2	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828720000107	"2020-06-05 15:16:57"	wf-form4_159138460006591.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	1000	26.34	26340	D	48759	D		0	-2	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828720000061	"2020-03-04 14:49:35"	wf-form4_158335135818655.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	1000	33.34	33340	D	45902	D		0	-2	0	0																C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	5	48287	4	000004828716000085	"2016-08-01 17:11:12"	wf-form4_147008585919839.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	5000	52.7192	263596	D	33590	D		0	-13	9277	1	-1	-1	2	6	-23	-5		0	5	7	12	20	55	8	52	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Porcellato Larry B"	"408 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
