sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1422019	5	800459	1	000124636017001387	"2017-03-15 06:01:02"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	9231	64.1317	592000	A	0	D		0	-100	32767	0								0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636016007443	"2016-12-13 16:14:59"	form.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	1413	0	0	A	20234	D		0	8	32767	0	0	0	1	1				0	0	0	38	37	48	22	7	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636016007323	"2016-12-06 17:00:22"	form.xml	4	2016-12-04	0	1	0	000000000000000000	0	"Common Stock"	2016-12-04	M	f	512	0	0	A	19245	D		0	3	32767	0	0	0	0	1	2			0	0	0	37	29	37	12	5	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636015003818	"2015-12-11 17:35:09"	form.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	f	2807	0	0	A	18887	D		1	17	32767	-4	-1	-1	0	-5	-8	-16	21	-3	-8	-6	-12	-3	-21	-9	18	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636014004610	"2014-12-08 19:28:12"	form.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	f	2057	0	0	A	16923	D		1	14	32767	-3	6	6	1	-2	26	17	-3	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636014004592	"2014-12-08 11:07:32"	form.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	f	512	0	0	A	15484	D		0	3	32767	0	-3	2	-2	-5	22	14	-7	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636013005261	"2013-12-09 17:21:24"	form.xml	4	2013-12-07	0	1	0	000000000000000000	0	"Common Stock"	2013-12-07	M	f	1904	0	0	A	15126	D		1	14	32767	0	2	2	-2	3	33	33	28	2	0	0	12	25	55	106	100	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636013005241	"2013-12-06 17:28:08"	form.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	f	1040	0	0	A	13795	D		0	8	32767	0	0	0	-2	2	34	32	32	1	1	0	12	26	54	106	101	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	5	800459	1	000124636012004828	"2012-12-13 06:15:14"	form.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	f	3063	0	0	A	13067	D		1	31	27644	0	-2	1	4	20	10	24	92	3	6	9	0	-12	15	4	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1422019	3	800459	1	000080045911000115	"2011-12-09 14:19:26"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Common Stock"	2011-12-08	M	0	2047	0	0	A	10924	D		0	23	24238	0	3	0	-9	3	22	-3	6	-5	3	0	-10	21	-8	-17	10	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Steel Gary"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
