sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1204375	3	1345126	4	000095017024005764	"2024-01-19 16:00:21"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common shares"	2024-01-18	P	f	5123	21.3957	109610	A	80243	D	"By Revocable Trust,By Trust"	0	7	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919123001858	"2023-01-05 16:28:13"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	5727	19.1272	109541	A	75120	D	"By Trust,By Revocable Trust"	0	8	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000089924322000871	"2022-01-05 16:05:34"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3224	30.9383	99745	A	69393	D	"By Trust,By Revocable Trust"	0	5	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919121052513	"2021-08-19 16:00:23"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Shares"	2021-08-17	P	0	28000	27.4648	769014	A	66169	I	"By Trust,By Revocable Trust"	1	73	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919121051815	"2021-08-17 16:01:09"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	P	0	2000	27.496	54992	A	38169	I	"By Trust,By Revocable Trust"	1	6	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919121001162	"2021-01-05 16:40:42"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	5079	19.6146	99623	A	36169	D	"By Revocable Trust"	0	16	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919120052317	"2020-09-29 16:18:28"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Series B Preferred"	2020-09-25	P	0	9297	23.8586	221813	A	25797	I	"By Revocable Trust"	1	56	0																	P	B	0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919120020242	"2020-03-19 16:00:11"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Series B Preferred"	2020-03-18	P	0	6250	16	100000	A	47590	I	"By Revocable Trust"	0	15	0																	P	B	0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119060465	"2019-12-13 17:15:50"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Shares"	2019-12-11	S	0	99471	24.4475	2431817	D	41340	I	"By Revocable Trust"	0	-71	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119060050	"2019-12-11 16:49:00"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Shares"	2019-12-10	S	0	34711	24.5839	853332	D	140811	I	"By Trust Account,By Revocable Trust"	0	-20	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
