sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1204375	3	1345126	4	000095017024065883	"2024-05-29 16:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common shares"	2024-05-28	P	f	7436	22.4089	166633	A	87679	D	"By Revocable Trust,By Trust"	0	9	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000095017024005764	"2024-01-19 16:00:21"	ownership.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common shares"	2024-01-18	P	f	5123	21.3957	109610	A	80243	D	"By Revocable Trust,By Trust"	0	7	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919123001858	"2023-01-05 16:28:13"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	5727	19.1272	109541	A	75120	D	"By Trust,By Revocable Trust"	0	8	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000089924322000871	"2022-01-05 16:05:34"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3224	30.9383	99745	A	69393	D	"By Trust,By Revocable Trust"	0	5	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919121052513	"2021-08-19 16:00:23"	doc4.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Shares"	2021-08-17	P	0	28000	27.4648	769014	A	66169	I	"By Trust,By Revocable Trust"	1	73	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919121051815	"2021-08-17 16:01:09"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	P	0	2000	27.496	54992	A	38169	I	"By Trust,By Revocable Trust"	1	6	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919121001162	"2021-01-05 16:40:42"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	5079	19.6146	99623	A	36169	D	"By Revocable Trust"	0	16	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919120052317	"2020-09-29 16:18:28"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Series B Preferred"	2020-09-25	P	0	9297	23.8586	221813	A	25797	I	"By Revocable Trust"	1	56	0																	P	B	0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919120020242	"2020-03-19 16:00:11"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Series B Preferred"	2020-03-18	P	0	6250	16	100000	A	47590	I	"By Revocable Trust"	0	15	0																	P	B	0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119060465	"2019-12-13 17:15:50"	doc4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Shares"	2019-12-11	S	0	99471	24.4475	2431817	D	41340	I	"By Revocable Trust"	0	-71	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119060050	"2019-12-11 16:49:00"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Shares"	2019-12-10	S	0	34711	24.5839	853332	D	140811	I	"By Trust Account,By Revocable Trust"	0	-20	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119059663	"2019-12-09 16:39:42"	doc4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Shares"	2019-12-06	S	0	12824	23.7052	303995	D	175522	I	"By Trust Account,By Revocable Trust"	0	-7	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119046522	"2019-08-19 16:10:18"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Shares"	2019-08-16	S	0	980	18.7243	18350	D	188346	I	"By IRA,By Trust Account,By Revocable Tru"	0	-1	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119045592	"2019-08-12 18:11:52"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Shares"	2019-08-08	S	0	48300	19.2065	927672	D	189326	I	"By IRA,By Trust Account,By Revocable Tru"	1	-20	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919119002498	"2019-01-07 16:13:18"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Shares"	2019-01-03	P	0	7473	13.3086	99455	A	237626	D	"By IRA,By Trust Account,By Revocable Tru"	0	3	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919118062828	"2018-12-14 19:54:23"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Series B Preferred Shares"	2018-12-12	P	0	20250	16.5337	334808	A	230153	I	"By Revocable Trust,By IRA,By Trust Accou"	1	10	0																	P	B	0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000120919118002441	"2018-01-05 16:09:52"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Shares"	2018-01-03	P	0	4733	17.2449	81620	A	209903	D	"By IRA,By Trust Account,By Revocable Tru"	0	2	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	2	1345126	4	000120919117002099	"2017-01-05 16:30:24"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	Shares	2017-01-03	P	0	4500	18.1511	81680	A	205170	D	"By IRA,By Trust Account,By Revocable Tru"	0	2	9650	-1	1	1	-1	0	-5			1	1	1	-2	6	13	25	33	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	2	1345126	4	000120919116089807	"2016-01-06 16:16:25"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	Shares	2016-01-04	P	0	4795	15.9773	76611	A	200670	D	"By IRA,By Trust Account,By Revocable Tru"	0	2	1926	-2	-1	-1	-1	-2	6	13	27	-1	-1	4	0	1	0	7	-4	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1204375	2	1345126	3	000120919115002523	"2015-01-06 18:27:44"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	Shares	2015-01-05	P	0	3500	16.2279	56798	A	195875	D	"By IRA,By Trust Account,By Revocable Tru"	1	2	5042	1	1	1	4	4	7	6	6	-1	0	-1	-4	-8	-7	-10	26	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1204375	2	1345126	3	000120919114001729	"2014-01-06 15:52:46"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	Shares	2014-01-02	P	0	2938	19.329	56789	A	192375	D	"By IRA,By Trust Account,By Revocable Tru"	0	2	1875	0	0	1	-1	-8	-3	-2	-10	2	4	3	5	13	16	40	87	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1204375	2	1345126	3	000120919113040842	"2013-08-15 13:40:40"	doc4.xml	4	2013-08-12	0	0	0	000000000000000000	0	Shares	2013-08-12	P	0	7000	18.0562	126393	A	189437	D	"By IRA,By Trust Account,By Revocable Tru"	0	4	2997	0	-1	-2	-3	1	6	7	8	-2	-2	0	5	3	18	35	73	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	88	1204375	2	1345126	2	000120919113001443	"2013-01-03 17:52:39"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	Shares	2012-12-31	P	0	3869	14.7334	57004	A	182437	D	"By IRA,By Trust Account,By Revocable Tru"	0	2	1712	0	0	0	0	9	10	20	39	4	2	7	6	4	13	30	2	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1204375	2	1345126	2	000120919112059657	"2012-12-28 16:01:11"	doc4.xml	4	2012-12-26	0	0	0	000000000000000000	0	Shares	2012-12-26	P	0	6000	14.1521	84913	A	165581	M	"By Trust Account,By IRA,By Revocable Tru"	1	4	1590	0	2	2	5	12	13	27	46	-1	3	3	6	0	13	24	-1	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1204375	2	1345126	2	000120919112057349	"2012-12-13 13:58:30"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	Shares	2012-12-11	P	0	2000	13.915	27830	A	172568	D	"By IRA,By Trust Account,By Revocable Tru"	0	1	1635	0	0	-1	4	11	10	28	45	-1	-1	0	-3	-4	19	23	-3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1204375	2	1345126	2	000120919112056800	"2012-12-11 11:59:41"	doc4.xml	4	2012-12-07	0	0	0	000000000000000000	0	Shares	2012-12-07	P	0	6000	13.9746	83848	A	170568	D	"By IRA,By Trust Account,By Revocable Tru"	1	4	1656	0	0	0	0	10	13	26	48	1	-2	-1	-4	-5	16	22	-2	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1204375	2	1345126	2	000120919112053193	"2012-11-15 14:08:21"	doc4.xml	4	2012-11-14	0	0	0	000000000000000000	0	Shares	2012-11-14	P	0	10000	13.6203	136203	A	164568	I	"By Revocable Trust,By IRA,By Trust Accou"	0	6	2451	0	4	5	4	3	19	37	48	-3	-6	-7	-7	-5	13	17	-3	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1204375	2	1345126	2	000120919112002495	"2012-01-06 13:23:55"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	0	Shares	2012-01-04	P	0	2063	12.9878	26794	A	154568	D	"By IRA,By Trust Account,By Revocable Tru"	0	1	3036	0	3	4	8	14	15	11	26	7	4	9	12	11	-19	-19	23	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1204375	2	1345126	2	000120919111029899	"2011-05-20 09:54:26"	doc4.xml	4	2011-05-18	0	0	0	000000000000000000	0	Shares	2011-05-18	P	0	850	15.3654	13061	A	152505	D	"By IRA,By Trust Account,By Revocable Tru"	0	1	4379	0	0	0	-3	0	-21	-16	-16	-2	-4	-5	6	-10	1	28	116	C		0	0000		"Compass Diversified Holdings"	CODI	7363	576218917	DE	0004-12-31	73	i	"Burns Gordon M"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
