sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1580123	3	45919	4	000143774921012868	"2021-05-20 10:19:57"	rdgdoc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	17000	5.7	96900	A	430500	D		0	4	0	0																					"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	34	1580123	4	884219	1	000120919121012626	"2021-02-22 13:03:29"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	1340	37.91	50799	A	19997	D		0	7	0	0																C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Benett Andrew B"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1580123	3	45919	4	000143774921000284	"2021-01-06 17:17:04"	rdgdoc.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	50000	0	0	A	413500	D		0	14	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1580123	3	45919	4	000143774920024324	"2020-11-23 14:08:03"	rdgdoc.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	40000	2.4	96000	A	413500	D		0	11	0	0																C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1580123	3	45919	4	000143774920024176	"2020-11-18 17:40:09"	rdgdoc.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	6000	2.34537	14072	A	373500	D		1	2	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1580123	3	45919	4	000143774920024176	"2020-11-18 17:40:09"	rdgdoc.xml	4	2020-11-16	0	1	0	000000000000000000	3	"Common Stock"	2020-11-18	M	0	50000	0	0	A	373500	D		0	15	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1580123	3	45919	2	000143774920012293	"2020-06-02 18:45:02"	rdgdoc.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	15500	2.32516	36040	A	217500	D		1	8	0																	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1580123	3	45919	2	000143774920011648	"2020-05-22 14:50:54"	rdgdoc.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock"	2020-05-20	P	0	32000	2.45156	78450	A	202000	D		1	19	0	0																C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1580123	3	45919	2	000158012320000002	"2020-03-18 14:21:49"	wf-form4_158455569221754.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	20000	2.70482	54096	A	170000	D		1	13	0	0																C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Benett Andrew B"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	34	1580123	4	884219	1	000120919120013047	"2020-02-26 16:44:48"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	2000	57.7805	115561	A	19526	D		1	11	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Benett Andrew B"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580123	4	884219	1	000120919120012189	"2020-02-24 18:30:02"	doc4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	P	0	1000	59.495	59495	A	16230	D		0	7	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Benett Andrew B"	"1850 N. Central Ave., Suite 1900"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1580123	2	884219	1	000158012319000001	"2019-12-04 16:02:55"	primary_doc.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	1000	62.58	62580	A	15230	D		0	7	0																	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Benett Andrew B"	"1850 N Central Avenue"	"Suite 1900"	Phoenix	AZ	85004-4565		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
