sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1397086	14	1722684	1	000143774924014667	"2024-05-03 16:37:42"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	196466	73.3567	14412106	D	513331	D		1	-28	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366776	6	1722684	1	000143774924007514	"2024-03-12 18:29:46"	rdgdoc.xml	4	2024-03-10	0	1	0	000000000000000000	3	"Common Stock"	2024-03-12	S	0	3200	79	252800	D	28473	D		0	-10	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366776	6	1722684	1	000143774923017006	"2023-06-08 17:46:06"	rdgdoc.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	8000	73.72	589760	D	24423	D		0	-25	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1768144	1	1722684	1	000143774923006186	"2023-03-10 16:33:03"	rdgdoc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	6000	76.9012	461407	D	47238	D		0	-11	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Checchio Lisa"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1768145	3	1722684	1	000143774922028748	"2022-12-08 16:25:30"	rdgdoc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	14940	71.34	1065820	D	65507	D	"By Spouse"	0	-19	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Allen Michele"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1738358	2	1722684	1	000143774922028065	"2022-11-25 14:26:41"	rdgdoc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	8137	74.3837	605260	D	49020	D		0	-14	0	0																					"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Cash Paul F"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1768144	1	1722684	1	000143774922027546	"2022-11-16 16:40:50"	rdgdoc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	4000	72.8	291200	D	46883	D		0	-8	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Checchio Lisa"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CMO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1738507	2	1722684	1	000143774922025388	"2022-11-01 16:34:49"	rdgdoc.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1575	74.0652	116653	D	39112	D		0	-4	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Strickland Scott R."	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	CIO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1738358	2	1722684	1	000143774922014282	"2022-06-03 16:39:53"	rdgdoc.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	30331	79.94	2424660	D	57157	D		0	-35	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Cash Paul F"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366776	6	1722684	1	000143774921029536	"2021-12-30 20:59:02"	rdgdoc.xml	4	2021-12-29	0	1	0	000000000000000000	2	"Common Stock"	2021-12-29	S	0	16873	89.65	1512664	D	28633	D		0	-37	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Rossi Nicola"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
