sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1294487	7	1050550	165	000120919113017234	"2013-03-18 16:52:53"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	20000	14.79	295800	D	25622	I	"Held in trust"	0	-44	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Servers, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	7	1050550	165	000120919113016551	"2013-03-14 16:38:13"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	10000	13.45	134500	A	45622	D	"Held in Trust"	1	28	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Servers, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	7	1050550	165	000120919113016551	"2013-03-14 16:38:13"	doc4.xml	4	2013-03-13	0	1	0	000000000000000000	1	"Common Stock"	2013-03-13	S	0	10000	15.0029	150029	D	45622	D	"Held in Trust"	1	-18	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Servers, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042790	"2012-08-21 20:36:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	3459	7.16	24766	A	45377	D	"Held In Trust"	0	8	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042790	"2012-08-21 20:36:23"	doc4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	3459	25.5	88205	D	45377	D	"Held In Trust"	0	-7	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042678	"2012-08-20 19:23:16"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	541	7.16	3874	A	45377	D		0	1	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112042678	"2012-08-20 19:23:16"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	541	25.5	13796	D	45377	D		0	-1	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112041520	"2012-08-13 20:05:37"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	4000	7.16	28640	A	45377	D		0	10	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112041520	"2012-08-13 20:05:37"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	4000	24.75	99000	D	45377	D		0	-8	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112025172	"2012-05-01 17:02:41"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	5000	14.76	73800	A	51236	D	"Held In Trust"	0	11	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112025172	"2012-05-01 17:02:41"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Commom Stock"	2012-04-30	S	0	5000	32.86	164300	D	51236	D	"Held In Trust"	0	-9	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	5	1050550	165	000120919112019054	"2012-03-19 18:02:41"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	6000	32.06	192360	D	45073	D	"Held in Trust"	0	-12	0																	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP Server, Storage, Comm"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919112004483	"2012-01-19 17:02:22"	doc4.xml	4	2012-01-17	0	0	0	000000000000000000	0	"Common Stock"	2012-01-17	S	0	6600	26	171600	D	51073	D	"Held in Trust"	0	-11	5074	1	1	1	7	13				9	12	10	13	34	23	6	56	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919112001267	"2012-01-04 16:40:48"	doc4.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	S	0	6600	26	171600	D	57673	D	"Held in Trust"	0	-10	3943	-2	3	3	2	21				1	4	5	9	40	4	8	33	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111056839	"2011-11-17 17:45:55"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	6600	25	165000	D	63973	D	"Held in Trust"	0	-9	7829	-3	-1	-1	-7	2	32			0	-2	-1	20	16	-3	21	52	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111053384	"2011-10-31 17:23:03"	doc4.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	13200	25	330000	D	70573	D	"Held in Trust"	0	-16	6789	-1	-3	-3	7	-5	27			4	8	14	13	-5	-7	17	71	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111045624	"2011-08-25 17:29:47"	doc4.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	M	0	20000	5	100000	A	83773	D	"Held In Trust"	0	31	6748	-1	0	0	2	1	14	59		-2	-17	-19	-9	-18	-19	1	20	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111044492	"2011-08-16 17:32:08"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	6600	25	165000	D	63773	D	"Held In Trust"	0	-9	8445	-3	-1	-1	-13	-7	5	35		4	-3	-8	-2	-4	-9	20	49	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111041185	"2011-07-27 19:30:53"	doc4.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Common Stock"	2011-07-26	S	0	6600	25	165000	D	70045	D	"Held in Trust"	0	-9	5475	0	1	1	-4	-23	-10	16		14	18	9	21	1	9	10	64	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040558	"2011-07-21 19:50:43"	doc4.xml	4	2011-07-19	0	1	0	000000000000000000	0	"Common Stock"	2011-07-19	M	0	10000	5	50000	A	76645	D	"Held in Trust"	0	15	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040555	"2011-07-21 19:38:22"	doc4a.xml	4/A	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	10000	5	50000	A	66645	D	"Held In Trust"	0	18	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040551	"2011-07-21 19:25:52"	doc4a.xml	4/A	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	10000	5	50000	A	10535	D		0	1869	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111040517	"2011-07-21 17:04:56"	doc4a.xml	4/A	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	10000	5	50000	A	10535	D		0	1869	3310	1	3	3	14	-8	-7	24		2	-4	-6	3	-4	-11	-14	43	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111039104	"2011-07-11 17:24:23"	doc4.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	10000	5	50000	A	66645	D	"Held in Trust"	0	18	4000	-1	-4	-4	-5	-6	-14	6		-3	1	7	-2	-4	2	-7	64	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111037656	"2011-07-05 16:20:25"	doc4.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	M	0	10000	5	50000	A	10535	D		0	1869	4194	-1	-2	-2	-3	2	-21	4		4	7	13	-3	2	7	8	81	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111036909	"2011-06-30 16:39:04"	doc4.xml	4	2011-06-29	0	0	0	000000000000000000	0	"Common Stock"	2011-06-29	S	0	6600	24	158400	D	46645	I	"Held in Trust"	0	-12	4194	2	0	0	-1	5	-20	3		5	7	8	-5	-2	5	5	84	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111029002	"2011-05-17 16:51:06"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	6600	25.32	167112	D	53245	I	"Held In Trust"	0	-11	3358	-1	2	2	-1	-12	-3	-1		-1	0	-3	6	-6	21	11	130	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111023268	"2011-04-18 19:59:20"	doc4.xml	4	2010-04-15	0	0	0	000000000000000000	0	"Common Stock"	2010-04-15	S	0	6600	23.99	158334	D	59845	I	"Held In Trust"	0	-10	3671	-1	-1	-1	8	4	-6	-9		2	-2	0	4	-8	17	-7	135	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	3	1050550	165	000120919111018434	"2011-03-16 17:16:14"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	6215	22.46	139589	D	66445	I	"Held in Trust"	0	-9	5583	-2	-2	-2	-1	6	-3	-7		2	-4	-6	-11	-2	12	-3	182	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"SVP of New Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110054909	"2010-11-15 12:32:06"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	17875	20.56	367510	D	72125	D		0	-20	12400	0	3	2	0	12	29	21	19	1	2	6	1	3	-8	47	165	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110019580	"2010-03-31 20:06:05"	doc4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	30000	3.2	96000	A	90000	D		0	50	9829	-2	4	4	9	6	-8	-12	-3	3	4	8	16	30	35	206	126	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110019271	"2010-03-30 16:51:32"	doc4.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	10000	3.2	32000	A	60000	D		0	20	10213	4	-2	-2	9	5	-8	-12	-6	-2	-2	5	7	23	33	179	123	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110018608	"2010-03-24 17:17:03"	doc4.xml	4	2010-03-22	0	1	0	000000000000000000	0	"Common Stock"	2010-03-22	M	0	10000	3.2	32000	A	50000	D		0	25	11931	-3	-1	-1	2	10	-1	-15	-10	3	11	9	34	35	37	193	150	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110018013	"2010-03-19 16:23:34"	doc4.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	4000	26	104000	D	40000	D		0	-9	11697	-2	0	0	1	5	7	-13	-9	10	7	15	33	34	34	182	144	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110017630	"2010-03-17 16:45:38"	doc4.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	10000	3.2	32000	A	44000	D		0	29	9652	11	-4	-5	-1	6	-3	-24	-14	1	-3	8	16	28	28	190	153	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110016303	"2010-03-11 16:27:50"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	12125	3.2	38800	A	34000	D		0	55	10789	-1	0	0	12	12	-6	-12	-2	-2	1	4	9	23	23	201	171	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919110015290	"2010-03-08 16:43:01"	doc4.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	12000	23.72	284640	D	21875	D		0	-35	10392	-2	-1	-1	-2	17	-4	-11	1	2	10	9	39	34	40	204	172	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919109050185	"2009-10-30 10:35:44"	doc4.xml	4	2009-10-29	0	1	0	000000000000000000	0	"Common Stock"	2009-10-29	M	0	3000	3.2	9600	A	33875	D		0	10	7321	0	-1	-3	-1	18	43	76	46	-8	-7	-21	-26	-16	18	48	16	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919109049825	"2009-10-27 10:22:11"	doc4.xml	4	2009-10-20	0	1	0	000000000000000000	0	"Common Stock"	2009-10-20	M	0	5000	3.2	16000	A	30875	D		0	19	7465	0	-4	-10	-10	11	43	77	27	-4	-18	-14	-15	-5	37	66	33	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919109044426	"2009-09-16 09:33:40"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	8000	3.2	25600	A	25875	D		0	45	6394	0	4	3	4	3	2	46	19	-8	2	7	9	31	111	33	57	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1294487	2	1050550	165	000120919109039680	"2009-08-07 19:05:09"	doc4.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	S	0	1071	16.5	17672	D	17875	D		1	-6	5305	-1	1	1	2	11	-17	17	30	-1	3	9	21	52	97	8	29	C		0	0000		"Volterra Semiconductor Corp"	VLTR	3674	943251865		0004-12-31	36	d	"Numann William"	"C/o Volterra Semiconductor Corporation"	"47467 Fremont Blvd."	Fremont	CA	94538		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
