sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1537008	8	1419806	559	000156761921021592	"2021-12-03 16:29:14"	doc1.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Shares"	2021-12-02	M	0	250000	0.25	62500	A	14001	D		0	-106	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921021592	"2021-12-03 16:29:14"	doc1.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Shares"	2021-12-02	S	0	250000	1.03	257500	D	14001	D		0	-95	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921020969	"2021-11-22 16:07:49"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Shares"	2021-11-19	M	0	100000	0.04	4000	A	14001	D		0	-116	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921020969	"2021-11-22 16:07:49"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Shares"	2021-11-19	S	0	100000	0.908	90800	D	14001	D		0	-88	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921020841	"2021-11-19 16:08:19"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Shares"	2021-11-17	M	0	150000	0.04	6000	A	14001	D		1	-110	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921020841	"2021-11-19 16:08:19"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Shares"	2021-11-17	S	0	150000	1.15837	173755	D	14001	D		1	-91	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921020650	"2021-11-17 16:09:58"	doc1.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Shares"	2021-11-15	M	0	100000	0.04	4000	A	14001	D		0	-116	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761921020650	"2021-11-17 16:09:58"	doc1.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Shares"	2021-11-15	S	0	100000	1.3809	138090	D	14001	D		0	-88	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761920007731	"2020-04-09 13:23:02"	doc1.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Shares"	2020-04-07	S	0	10185	0.55	5602	D	14001	D		0	-42	0	0																C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1537008	8	1419806	559	000156761920007601	"2020-04-06 20:12:33"	doc1.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Shares"	2020-04-02	S	0	30000	0.536667	16100	D	24186	D		1	-55	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Scott Randall John"	"P.O. Box 271049"		Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
