sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1450447	10	1412100	1	000141210018000010	"2018-02-20 17:54:19"	wf-form4_151916724371151.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Shares"	2018-02-15	M	0	46928	0	0	A	433171	D		1	12	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"Ideation House, 2Nd Fl, 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210017000016	"2017-02-22 16:06:47"	wf-form4_148779759352297.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Shares"	2017-02-15	M	0	70360	0	0	A	443017	D		1	19	7336	0	-1	-1	-7	-18				-2	-8	-6	-3	2	23	29	25	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210016000190	"2016-11-09 16:04:35"	wf-form4_147872545537318.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Shares"	2016-11-07	S	0	70000	13.66	956200	D	372657	D		0	-16	4473	5	2	2	11	16	26	-22		4	3	2	10	2	15	-4	21	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210016000128	"2016-02-19 16:04:20"	wf-form4_145591585012154.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Shares"	2016-02-18	M	0	73334	0	0	A	442657	D		1	20	5556	0	2	2	-6	-2	-5	7	33	1	4	3	-8	-7	-18	-3	26	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210016000124	"2016-02-17 19:43:53"	wf-form4_145575622237310.xml	4	2016-02-15	0	1	0	000000000000000000	0	"Common Shares"	2016-02-17	M	0	21598	0	0	A	369323	D		0	6	5860	2	0	0	-9	-7	-5	7	48	1	1	2	-10	-10	-18	-2	24	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210015000078	"2015-08-24 16:08:50"	wf-form4_144044691991751.xml	4	2015-08-21	0	1	0	000000000000000000	1	"Common Shares"	2015-08-21	M	0	73333	3.28	240532	A	347725	D		0	27	7045	-6	-2	-2	-3	-5	2	-15	-1	-6	-4	-6	-6	13	10	37	36	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210015000018	"2015-02-19 19:32:56"	wf-form4_142439236674870.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Shares"	2015-02-18	M	0	73333	0	0	A	347725	D		1	27	4203	1	0	0	-3	-1	0	17	-4	3	3	12	11	13	17	30	50	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000141210014000010	"2014-02-20 16:20:26"	wf-form4_139293121402010.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Shares"	2014-02-18	M	0	136605	0	0	A	270892	D		0	102	5869	0	-1	-1	1	13	13	11	34	-2	4	0	-3	-8	-7	15	31	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000114420412026730	"2012-05-08 11:50:29"	v312309_4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Shares"	2011-05-08	P	0	12000	8.19	98280	A	126287	D		0	10	1471	0	3	2	0	5	7	8	34	-1	-1	-6	-11	-15	-8	8	28	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1450447	6	1412100	1	000114420411044371	"2011-08-08 06:34:12"	v231066_4.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Shares"	2011-08-05	P	0	3000	8.33	24990	A	114287	D		0	3	3767	0	-6	-2	-2	-3	7	16	6	-9	-9	-10	-9	10	4	23	19	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Raschbaum Arturo Manuel"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
