sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1577662	3	896159	3	000120919122054978	"2022-11-01 11:12:50"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Common Shares"	2022-10-28	M	0	12686	85.39	1083258	A	212995	D		0	6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919122054978	"2022-11-01 11:12:50"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Shares"	2022-10-28	S	0	12686	210.37	2668754	D	212995	D		0	-6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919121032549	"2021-05-14 09:18:28"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Shares"	2021-05-12	M	0	10220	73.385	749995	A	201222	D		0	5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919121032549	"2021-05-14 09:18:28"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Shares"	2021-05-12	S	0	10220	166.54	1702035	D	201222	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919120058211	"2020-11-13 09:16:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Shares"	2020-11-11	M	0	11478	62.64	718982	A	189891	D		0	6	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919120058211	"2020-11-13 09:16:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Shares"	2020-11-11	S	0	11478	148.09	1699777	D	189891	D		0	-6	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919119034119	"2019-06-04 09:31:34"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Shares"	2019-05-31	M	0	13648	50.37	687450	A	179007	D		0	8	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919119034119	"2019-06-04 09:31:34"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Shares"	2019-05-31	S	0	13648	145.56	1986603	D	179007	D		0	-7	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919117060559	"2017-11-14 14:15:51"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Shares"	2017-11-10	M	0	23730	47.5464	1128277	A	156817	D		0	18	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919117060559	"2017-11-14 14:15:51"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Shares"	2017-11-10	S	0	28730	151.397	4349628	D	156817	D		0	-15	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
