sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1577662	3	896159	3	000120919122054978	"2022-11-01 11:12:50"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Shares"	2022-10-28	S	0	12686	210.37	2668754	D	212995	D		0	-6	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919121032549	"2021-05-14 09:18:28"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Shares"	2021-05-12	S	0	10220	166.54	1702035	D	201222	D		0	-5	0	0																					"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919120058211	"2020-11-13 09:16:24"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Shares"	2020-11-11	S	0	11478	148.09	1699777	D	189891	D		0	-6	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919119034119	"2019-06-04 09:31:34"	doc4.xml	4	2019-05-31	0	1	0	000000000000000000	1	"Common Shares"	2019-05-31	S	0	13648	145.56	1986603	D	179007	D		0	-7	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919117060559	"2017-11-14 14:15:51"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Shares"	2017-11-10	S	0	28730	151.397	4349628	D	156817	D		0	-15	0	0																C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919116151940	"2016-11-23 15:07:03"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Shares"	2016-11-23	S	0	4000	126.5	506000	D	150192	D		0	-3	32767	0	0	0	1	5	9			1	0	1	1	1	-1	10	14	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	3	896159	3	000120919116135401	"2016-08-04 08:57:10"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	1	"Common Shares"	2016-08-02	S	0	15570	125	1946250	D	154192	D		0	-9	32767	0	0	1	1	1	0	4		0	-2	-3	0	6	12	14	28	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, Chief Risk Officer and*"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	1	896159	2	000120919115086501	"2015-12-22 09:30:29"	doc4.xml	4	2015-12-18	0	1	0	000000000000000000	1	"Common Shares"	2015-12-18	S	0	6800	114.909	781379	D	135613	D		0	-5	32767	0								-2	-1	-1	1	12	7	-1	17	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Risk Officer and*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	1	896159	2	000118143114039693	"2014-12-29 09:20:39"	rrd420757.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Shares"	2014-12-23	S	0	17500	115.45	2020375	D	121645	D		0	-13	32767	0	0	0	-3	-6	-3	-13		1	5	1	6	10	14	17	52	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Risk Officer and*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1577662	1	896159	2	000118143113062110	"2013-12-10 10:57:28"	rrd396989.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Shares"	2013-12-09	S	0	33800	101.793	3440589	D	122867	D		0	-22	32767	0	0	-2	-2	-3	-3	4	17	1	-2	3	6	13	15	28	52	C		0	0000		"Ace Ltd"	ACE	6331	0	V8	0004-12-31	63	h	"Ringsted Sean"	"The Ace Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Risk Officer and*"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
