sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1403480	3	821127	1	000162828021011227	"2021-05-27 17:07:13"	wf-form4_162214960179097.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	11000	15.1954	167150	D	40187	D		0	-21	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Zlatkus Lizabeth H"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1763757	1	821127	1	000082112721000135	"2021-05-18 16:47:56"	wf-form4_162137073008658.xml	4	2021-05-14	0	1	0	000000000000000000	6	"Common Stock"	2021-05-17	S	0	250	15.072	3768	D	9661	D		0	-3	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Cooper Christopher A"	"Boston Private Financial Holdings, Inc"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"SVP, Assistant GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1763757	1	821127	1	000082112721000135	"2021-05-18 16:47:56"	wf-form4_162137073008658.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	3042	15.19	46208	A	9661	D		0	46	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Cooper Christopher A"	"Boston Private Financial Holdings, Inc"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"SVP, Assistant GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1779038	1	821127	1	000082112721000134	"2021-05-18 16:43:42"	wf-form4_162137052971763.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	4329	15.19	65758	A	25242	D		0	21	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Woodson William I"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530000	2	821127	1	000082112721000133	"2021-05-18 16:40:51"	wf-form4_162137031299090.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	5989	15.19	90973	A	21838	D		0	38	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Regan Joseph D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772542	1	821127	1	000082112721000132	"2021-05-18 16:37:00"	wf-form4_162137012027388.xml	4	2021-05-14	0	1	0	000000000000000000	6	"Common Stock"	2021-05-17	S	0	3055	15.072	46045	D	65877	D		0	-4	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Brown James Cannon"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772542	1	821127	1	000082112721000132	"2021-05-18 16:37:00"	wf-form4_162137012027388.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	15946	15.19	242220	A	65877	D		0	32	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Brown James Cannon"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569665	1	821127	1	000082112721000131	"2021-05-18 16:33:06"	wf-form4_162136994386302.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	13659	15.19	207480	A	104354	D		0	15	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Macdonald W. Timothy"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1760886	48	821127	1	000082112721000130	"2021-05-18 16:30:17"	wf-form4_162136979970656.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	5833	15.19	88603	A	7247	D		0	413	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Simons Paul M"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774027	1	821127	1	000082112721000129	"2021-05-18 16:28:41"	wf-form4_162136969046063.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	5082	15.19	77196	A	4801	D		0	-1809	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Graham Colleen A"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727373	1	821127	1	000082112721000128	"2021-05-18 16:23:36"	wf-form4_162136937626356.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	13422	15.19	203880	A	22687	D		0	145	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Gaven Steven M"	"Boston Private"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1767202	1	821127	1	000082112721000127	"2021-05-18 16:21:21"	wf-form4_162136921203304.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	4750	15.19	72153	A	3355	D		0	-341	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Almy Maura"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750292	2	821127	1	000082112721000126	"2021-05-18 16:18:49"	wf-form4_162136909095842.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	4480	15.19	68051	A	12275	D		0	57	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Enos Joy"	"Boston Private"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1787606	1	821127	1	000082112721000125	"2021-05-18 16:15:01"	wf-form4_162136883250261.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	1731	15.19	26294	A	10572	D		0	20	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Longley John T."	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1760351	1	821127	1	000082112721000124	"2021-05-18 16:12:20"	wf-form4_162136867191547.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	18523	15.19	281364	A	300366	D		0	7	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Dechellis Anthony"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1760886	48	821127	1	000082112721000095	"2021-05-07 16:08:54"	wf-form4_162041810890582.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	22381	15.1049	338063	D	3127	D		0	-88	0																						"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Simons Paul M"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1767202	1	821127	1	000082112721000031	"2021-03-04 16:28:00"	wf-form4_161489325008481.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	4698	14.35	67416	D	0	D		0	-100	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Almy Maura"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1767202	1	821127	1	000082112721000020	"2021-02-16 16:21:04"	wf-form4_161351041833956.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	2782	13.86	38559	A	4698	D		0	145	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Almy Maura"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569665	1	821127	1	000082112721000002	"2021-01-07 17:32:33"	wf-form4_161005874005769.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	10586	10.8061	114394	D	94705	D		0	-10	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Macdonald W. Timothy"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569665	1	821127	1	000082112721000002	"2021-01-07 17:32:33"	wf-form4_161005874005769.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	7790	6.42	50012	A	94705	D		0	9	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Macdonald W. Timothy"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1760351	1	821127	1	000082112720000251	"2020-11-30 16:17:08"	wf-form4_160677101565143.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	14764	7.68	113388	A	287366	D		0	5	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Dechellis Anthony"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1787606	1	821127	1	000082112720000245	"2020-11-16 16:28:50"	wf-form4_160556211480017.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	14430	7.22	104185	A	9440	D		0	-289	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Longley John T."	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1779038	1	821127	1	000082112720000205	"2020-08-17 16:13:58"	wf-form4_159769522515644.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	32175	6.32	203346	A	21968	D		0	-315	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Woodson William I"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207406	12	821127	1	000082112720000191	"2020-08-10 16:13:44"	wf-form4_159709041042050.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	5000	6.09529	30476	A	39224	D		0	15	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Larson Gloria C"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569665	1	821127	1	000082112720000171	"2020-05-19 18:22:55"	wf-form4_158992695728397.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	4905	6.65755	32655	D	97501	D		0	-5	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Macdonald W. Timothy"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569665	1	821127	1	000082112720000169	"2020-05-19 18:21:32"	wf-form4_158992687398389.xml	4	2020-05-15	0	1	0	000000000000000000	6	"Common Stock"	2020-05-18	S	0	3397	6.4506	21913	D	102406	D		0	-3	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Macdonald W. Timothy"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569665	1	821127	1	000082112720000169	"2020-05-19 18:21:32"	wf-form4_158992687398389.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	15711	6.155	96701	A	102406	D		0	18	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Macdonald W. Timothy"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727373	1	821127	1	000082112720000167	"2020-05-19 18:20:05"	wf-form4_158992678768940.xml	4	2020-05-15	0	1	0	000000000000000000	3	"Common Stock"	2020-05-18	S	0	841	6.542	5502	D	13207	D		0	-6	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Gaven Steven M"	"Boston Private"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1727373	1	821127	1	000082112720000167	"2020-05-19 18:20:05"	wf-form4_158992678768940.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	3166	6.155	19487	A	13207	D		0	32	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Gaven Steven M"	"Boston Private"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772542	1	821127	1	000082112720000155	"2020-05-19 18:09:49"	wf-form4_158992616932073.xml	4	2020-05-15	0	1	0	000000000000000000	4	"Common Stock"	2020-05-18	S	0	3948	6.542	25828	D	52573	D		0	-7	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Brown James Cannon"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1772542	1	821127	1	000082112720000155	"2020-05-19 18:09:49"	wf-form4_158992616932073.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	16395	6.155	100911	A	52573	D		0	45	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Brown James Cannon"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774027	1	821127	1	000082112720000153	"2020-05-19 18:08:11"	wf-form4_158992607308998.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	2106	6.155	12962	A	1411	D		0	-303	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Graham Colleen A"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1530000	2	821127	1	000082112720000151	"2020-05-19 18:06:57"	wf-form4_158992599928908.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	5953	6.155	36641	A	15539	D		0	62	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Regan Joseph D"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1763757	1	821127	1	000082112720000149	"2020-05-19 18:05:13"	wf-form4_158992589643656.xml	4	2020-05-15	0	1	0	000000000000000000	4	"Common Stock"	2020-05-18	S	0	297	6.542	1943	D	5215	D		0	-5	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Cooper Christopher A"	"Boston Private Financial Holdings, Inc"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"SVP, Assistant GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1763757	1	821127	1	000082112720000149	"2020-05-19 18:05:13"	wf-form4_158992589643656.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	1858	6.155	11436	A	5215	D		0	55	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Cooper Christopher A"	"Boston Private Financial Holdings, Inc"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"SVP, Assistant GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1767202	1	821127	1	000082112720000148	"2020-05-19 18:04:08"	wf-form4_158992583080163.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	1504	6.155	9257	A	2880	D		0	109	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Almy Maura"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1760886	48	821127	1	000082112720000145	"2020-05-19 18:00:53"	wf-form4_158992563519791.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	1504	6.155	9257	A	26443	D		0	6	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Simons Paul M"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750292	2	821127	1	000082112720000143	"2020-05-19 17:58:44"	wf-form4_158992550648926.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	M	0	1504	6.155	9257	A	7046	D		0	27	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Enos Joy"	"Boston Private"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1750292	2	821127	1	000082112720000143	"2020-05-19 17:58:44"	wf-form4_158992550648926.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1550	6.102	9458	A	7046	D		0	28	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Enos Joy"	"Boston Private"	"Ten Post Office Square"	Boston	MA	02109		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1760351	1	821127	1	000082112720000141	"2020-05-19 17:57:11"	wf-form4_158992541147877.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	6618	6.155	40734	A	274939	D		0	2	0																	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Dechellis Anthony"	"Boston Private Financial Holdings, Inc."	"Ten Post Office Square"	Boston	MA	02109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
