sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1640777	2	1555280	1	000155528022000118	"2022-03-18 16:38:00"	wf-form4_164763586368220.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	6000	87.51	525060	A	8218	D		0	271	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528022000118	"2022-03-18 16:38:00"	wf-form4_164763586368220.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	6000	188.15	1128900	D	8218	D		0	-42	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528022000110	"2022-02-15 19:59:30"	wf-form4_164497315117775.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	15508	0	0	A	8218	D		0	-213	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000301	"2021-10-04 16:08:43"	wf-form4_163337808697447.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	3287	73.24	240740	A	0	D		0	-100	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000301	"2021-10-04 16:08:43"	wf-form4_163337808697447.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	4497	194.14	873048	D	0	D		0	-100	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000257	"2021-07-06 16:22:04"	wf-form4_162560287244851.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	3285	73.24	240593	A	1210	D		0	-158	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000257	"2021-07-06 16:22:04"	wf-form4_162560287244851.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	4492	187	840004	D	1210	D		0	-79	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000211	"2021-04-19 16:03:22"	wf-form4_161886258555129.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	3285	73.24	240593	A	2417	D		0	-378	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000211	"2021-04-19 16:03:22"	wf-form4_161886258555129.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	4491	165	741015	D	2417	D		0	-65	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640777	2	1555280	1	000155528021000141	"2021-02-18 16:54:03"	wf-form4_161368522661397.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	3285	73.24	240593	A	3623	D		0	972	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Trawicki Roman"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
