sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1577503	2	72333	1	000007233323000170	"2023-10-06 12:55:16"	wk-form4_1696611303.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	32916	14.3644	472819	D	65572	D	"By 401(k) Plan, per Plan statement dated"	0	-33	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Lionello Gemma"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom Rack"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1880345	1	72333	1	000007233323000138	"2023-07-05 15:24:29"	wk-form4_1688585061.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	33364	20.3681	679561	D	26564	D		0	-56	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Redwine Farrell B."	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1556959	3	72333	1	000007233323000128	"2023-06-13 14:29:39"	wk-form4_1686680971.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	25000	14.79	369750	A	59409	D	"By 401(k) Plan, per Plan statement dated"	0	73	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1556959	3	72333	1	000007233323000128	"2023-06-13 14:29:39"	wk-form4_1686680971.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	25000	19.513	487825	D	59409	D	"By 401(k) Plan, per Plan statement dated"	0	-30	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	6	72333	1	000007233323000009	"2023-02-03 16:58:54"	wf-form4_167546151268631.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	30185	20.9525	632450	D	130291	D	"By 401(k) Plan, per Plan statement dated"	1	-19	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	6	72333	1	000007233323000009	"2023-02-03 16:58:54"	wf-form4_167546151268631.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	M	0	25000	14.79	369750	A	130291	D	"By 401(k) Plan, per Plan statement dated"	0	24	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000171	"2022-06-22 11:03:32"	wf-form4_165591019915941.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	13333	24.66	328792	D	93471	D		0	-12	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000128	"2022-05-26 16:03:22"	wf-form4_165359537057294.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	13333	24.2041	322713	D	106804	D		0	-11	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000117	"2022-04-19 19:34:18"	wf-form4_165041124206819.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	13334	28.7402	383222	D	120137	D		0	-10	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	4	72333	1	000007233322000052	"2022-03-11 15:24:19"	wf-form4_164703023525080.xml	4	2022-03-10	0	0	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	10178	23.8294	242536	D	2731540	D	"By 401(k) Plan, per Plan statement dated"	0	0	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188835	11	72333	1	000007233321000234	"2021-11-29 19:50:55"	wf-form4_163823343841661.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	22000	21.2722	467988	A	52515	I	"See footnote"	0	72	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Tilden Bradley D"	"C/o Alaska Airlines, Inc."	"P.O. Box 68900 - Seayz"	Seattle	WA	98168		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
