sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1577503	2	72333	1	000007233323000170	"2023-10-06 12:55:16"	wk-form4_1696611303.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Common Stock"	2023-10-05	S	0	32916	14.3644	472819	D	65572	D	"By 401(k) Plan, per Plan statement dated"	0	-33	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Lionello Gemma"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom Rack"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1880345	1	72333	1	000007233323000138	"2023-07-05 15:24:29"	wk-form4_1688585061.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	33364	20.3681	679561	D	26564	D		0	-56	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Redwine Farrell B."	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1556959	3	72333	1	000007233323000128	"2023-06-13 14:29:39"	wk-form4_1686680971.xml	4	2023-06-09	0	1	0	000000000000000000	0	"Common Stock"	2023-06-09	M	0	25000	14.79	369750	A	59409	D	"By 401(k) Plan, per Plan statement dated"	0	73	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1556959	3	72333	1	000007233323000128	"2023-06-13 14:29:39"	wk-form4_1686680971.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	25000	19.513	487825	D	59409	D	"By 401(k) Plan, per Plan statement dated"	0	-30	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	6	72333	1	000007233323000009	"2023-02-03 16:58:54"	wf-form4_167546151268631.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	30185	20.9525	632450	D	130291	D	"By 401(k) Plan, per Plan statement dated"	1	-19	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	6	72333	1	000007233323000009	"2023-02-03 16:58:54"	wf-form4_167546151268631.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	M	0	25000	14.79	369750	A	130291	D	"By 401(k) Plan, per Plan statement dated"	0	24	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000171	"2022-06-22 11:03:32"	wf-form4_165591019915941.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	13333	24.66	328792	D	93471	D		0	-12	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000128	"2022-05-26 16:03:22"	wf-form4_165359537057294.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	13333	24.2041	322713	D	106804	D		0	-11	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000117	"2022-04-19 19:34:18"	wf-form4_165041124206819.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	13334	28.7402	383222	D	120137	D		0	-10	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	4	72333	1	000007233322000052	"2022-03-11 15:24:19"	wf-form4_164703023525080.xml	4	2022-03-10	0	0	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	10178	23.8294	242536	D	2731540	D	"By 401(k) Plan, per Plan statement dated"	0	0	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1188835	11	72333	1	000007233321000234	"2021-11-29 19:50:55"	wf-form4_163823343841661.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	22000	21.2722	467988	A	52515	I	"See footnote"	0	72	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Tilden Bradley D"	"C/o Alaska Airlines, Inc."	"P.O. Box 68900 - Seayz"	Seattle	WA	98168		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183493	7	72333	1	000007233321000205	"2021-08-06 12:58:27"	wf-form4_162826909419557.xml	4	2021-08-04	0	0	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	18572	35	650020	D	131027	D	"By 401(k) Plan, per Plan statement dated"	0	-12	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Thomas Geevy Sk"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres - Nordstrom Rack"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233321000153	"2021-05-11 18:26:03"	wf-form4_162077195033867.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	6667	40	266680	D	143349	D		0	-4	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	4	72333	1	000007233321000151	"2021-05-06 18:00:48"	wf-form4_162033840402020.xml	4	2021-05-05	0	0	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	7000	40	280000	D	78208	D	"See footnote,By 401(k) Plan, per Plan st"	0	-8	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1708434	1	72333	1	000007233321000149	"2021-05-06 17:57:10"	wf-form4_162033818679923.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	3000	40	120000	D	35149	D		0	-8	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Maher Michael W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1839053	1	72333	1	000007233321000147	"2021-05-06 17:53:30"	wf-form4_162033799068649.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	7966	40.0049	318679	D	111499	D		0	-7	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Depree Alexis"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1556959	3	72333	1	000007233321000145	"2021-05-06 17:50:52"	wf-form4_162033781367980.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	7000	40	280000	D	64247	D	"By 401(k) Plan, per Plan statement dated"	0	-10	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bariquit Teri"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Merchandising Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1522674	3	72333	1	000007233321000141	"2021-05-03 18:26:59"	wf-form4_162008080628731.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	17618	38.2359	673640	D	50171	D		0	-26	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Deputy Christine"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1708434	1	72333	1	000007233321000139	"2021-04-30 18:22:33"	wf-form4_161982133765832.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	6000	38.4	230400	D	38149	D		0	-14	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Maher Michael W"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1839053	1	72333	1	000007233321000137	"2021-04-30 18:19:20"	wf-form4_161982114583937.xml	4	2021-04-29	0	0	0	000000000000000000	1	"Common Stock"	2021-04-29	S	0	7966	38.4	305894	D	119465	D		0	-6	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Depree Alexis"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	5	72333	1	000007233321000101	"2021-03-16 12:39:39"	wf-form4_161591276442910.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	13762	41.1962	566942	D	149839	D	"By 401(k) Plan, per Plan statement dated"	0	-8	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	4	72333	1	000007233321000093	"2021-03-12 17:58:49"	wf-form4_161558990398719.xml	4	2021-03-10	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	15560	37.7473	587348	D	2744333	D	"By 401(k) Plan, per Plan statement dated"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	4	72333	1	000007233321000092	"2021-03-12 17:57:27"	wf-form4a_161558982502617.xml	4/A	2021-03-10	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	15568	37.7473	587650	D	2694317	D	"By 401(k) Plan, per Plan statement dated"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	4	72333	1	000007233321000088	"2021-03-12 17:44:18"	wf-form4_161558904232075.xml	4	2021-03-10	0	0	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	15568	34.7473	540946	D	2694317	D	"By 401(k) Plan, per Plan statement dated"	0	-1	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1522674	3	72333	1	000007233321000019	"2021-01-21 17:17:28"	wf-form4_161126743589252.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	15947	36.1249	576084	D	57115	D		0	-22	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Deputy Christine"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1492047	5	72333	1	000007233321000002	"2021-01-07 16:31:54"	wf-form4_161005505511443.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	9772	31.96	312313	D	129475	D	"By 401(k) Plan, per Plan statement dated"	0	-7	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Worzel Ken"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	COO		0	0	0	1	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183469	4	72333	1	000007233320000068	"2020-03-12 12:25:26"	wf-form4_158403030914815.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	S	0	16486	24.415	402506	D	2741297	D	"By self as trustee for benefit of child,"	0	-1	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Erik B"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	4	72333	1	000007233320000065	"2020-03-12 12:24:20"	wf-form4_158403024325440.xml	4	2020-03-10	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	S	0	18030	24.415	440202	D	2763248	D	"By self as trustee for benefit of child."	0	-1	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	"Pres, Chief Brand Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233320000010	"2020-01-09 13:11:10"	wf-form4_157859345216214.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	3333	42.25	140819	D	91100	D		0	-4	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233320000008	"2020-01-08 16:29:05"	wf-form4a_157851892635762.xml	4/A	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	M	0	77609	34.5	2677511	A	2786006	D	"By self as trustee for benefit of child."	0	3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183470	3	72333	1	000007233320000008	"2020-01-08 16:29:05"	wf-form4a_157851892635762.xml	4/A	2019-12-20	0	1	0	000000000000000000	1	"Common Stock"	2019-12-20	S	0	77609	41.05	3185849	D	2786006	D	"By self as trustee for benefit of child."	0	-3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Nordstrom Peter E"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
