sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1629526	1	53669	1	000112760216062047	"2016-09-07 12:43:11"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	2	"Common Stock"	2016-09-02	M	0	3529	0	0	A	0	D		0	-100	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Williams Jeffrey M"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP, Enterprise Ops, Enginrg"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1629558	2	53669	1	000112760216062042	"2016-09-07 11:59:18"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	3	"Common Stock"	2016-09-02	M	0	137	0	0	A	0	M	"by 401k Plan Trustee"	0	-100	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Walicki Joseph A"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"VP, Pres, Power Solutions"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1522750	6	53669	1	000112760216062040	"2016-09-07 11:48:59"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	17660	0	0	A	0	D		0	-100	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Jackson William C"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	"VP, Pres, BE"		0	0	1	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1609398	2	53669	1	000112760216062035	"2016-09-07 11:12:47"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	3	"Common Stock"	2016-09-02	M	0	137	0	0	A	0	M	"By 401(k) Plan Trust"	0	-100	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Simon"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"VP, Chief HR Ofcr"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	5	53669	1	000112760216062033	"2016-09-07 11:04:15"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	1	"Common Stock"	2016-09-02	M	0	189920	0	0	A	0	M	"by 401(k) Trustee"	0	-100	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205035	6	53669	1	000112760216062021	"2016-09-07 10:08:41"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	1	"Common Stock"	2016-09-02	M	0	101611	0	0	A	0	M	"by 401(k) Plan Trustee"	0	-100	32767	0	-3	-2	-8	-6	-9	-15		12	11	11	8	14	39	42	16	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Davis Susan F"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1474107	5	53669	1	000112760216062010	"2016-09-06 21:06:16"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	1	"Common Stock"	2016-09-02	M	0	4213	0	0	A	0	D		0	-100	32767	7	-3	-4	-6	-7	-8	-16		4	3	3	1	6	27	30	9	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Vergnano Mark P"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1659504	1	53669	1	000112760216062008	"2016-09-06 21:03:47"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	3671	0	0	A	0	D		0	-100	32767	7	-3	-4	-6	-7	-8	-16		4	3	3	1	6	27	30	9	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Del Valle Perochena Juan Pablo"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1182537	3	53669	1	000112760216062006	"2016-09-06 21:01:26"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	2	"Common Stock"	2016-09-02	M	0	106504	0	0	A	0	M	"By Spouse As Trustee Of Tr"	0	-100	32767	7	-3	-4	-6	-7	-8	-16		4	3	3	1	6	27	30	9	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Joerres Jeffrey A"	"5757 N. Green Bay Ave."	"P.O. Box 591"	Milwaukee	WI	53201-0591		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1377250	2	53669	1	000112760216062004	"2016-09-06 20:58:46"	form4.xml	4	2016-09-02	1	1	0	000000000000000000	1	"Common Stock"	2016-09-02	M	0	35759	0	0	A	0	D		0	-100	32767	7	-3	-4	-6	-7	-8	-16		4	3	3	1	6	27	30	9	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Goodman Richard"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		1	0	0	0			0	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
