sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1187331	6	66570	2	000122520819015835	"2019-12-16 15:28:54"	doc4.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-12-13	M	0	6701	44.7552	299905	A	12750	D		0	111	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520819015418	"2019-12-09 11:21:06"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-12-06	M	0	14903	43.2383	644381	A	8593	D		0	-236	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520819015418	"2019-12-09 11:21:06"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	2	"Common Stock, no par value"	2019-12-06	S	0	14903	126.68	1887917	D	8593	D		0	-63	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520819015360	"2019-12-06 11:59:22"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-12-05	S	0	8500	124.947	1062049	D	8593	D		0	-50	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520819012454	"2019-09-16 08:53:46"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2019-09-12	S	0	6000	113.155	678931	D	17093	D		0	-26	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520819007640	"2019-05-03 11:49:08"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-05-01	M	0	2980	33.55	99979	A	23093	D		0	15	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520819007640	"2019-05-03 11:49:08"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	2	"Common Stock, no par value"	2019-05-01	S	0	10000	109.8	1098003	D	23093	D		0	-30	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520818015043	"2018-11-01 14:19:22"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-10-30	M	0	9248	29.634	274055	A	24924	D		0	59	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520818015043	"2018-11-01 14:19:22"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	3	"Common Stock, no par value"	2018-10-30	S	0	10568	106.61	1126652	D	24924	D		0	-30	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1187331	6	66570	2	000122520818009793	"2018-05-24 09:29:30"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-05-23	M	0	1730	24.63	42610	A	27311	D		0	7	0	0																C		0	0000		"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"McClaine Douglas K"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
