sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1527192	6	1042776	4	000104277623000101	"2023-03-21 16:31:38"	wf-form4_167943068609155.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	10000	7.0544	70544	A	45762	D		0	28	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1653251	2	1042776	4	000104277623000100	"2023-03-21 16:31:24"	wf-form4_167943067054695.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	2000	6.9876	13975	A	41976	D		0	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Taysom Dale H."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277623000099	"2023-03-21 16:31:05"	wf-form4_167943065472614.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	70000	7.1639	501473	A	256519	I	"By Champion Operating Partnership II, Lt"	0	38	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1601268	3	1042776	4	000104277623000095	"2023-03-20 16:45:41"	wf-form4_167934512556005.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	348	7.1478	2487	A	25679	D		0	1	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Lang Barbara B"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1777604	1	1042776	4	000104277623000094	"2023-03-20 16:45:22"	wf-form4_167934510487011.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	2850	7	19950	A	74343	D		0	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Guilbert Edward H III"	"5565 Glenridge Connector"	"Suite 450"	Atlanta	GA	30342		0	1	0	0	"EVP - Finance, Treasurer"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1327008	7	1042776	4	000104277623000093	"2023-03-20 16:45:02"	wf-form4_167934509181527.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	2000	6.9882	13976	A	343105	D		0	1	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Bowers Robert E"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"EVP-CFO, Admin Off"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1657666	7	1042776	4	000104277623000089	"2023-03-15 16:44:35"	wf-form4_167891306426243.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	7000	7.67	53690	A	276814	D		0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Smith Christopher Brent"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	1	0	0	"Pres, Chief Exec. Off"		0	0	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1601268	3	1042776	4	000104277622000172	"2022-10-03 16:32:00"	wf-form4_166482910419897.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	325	10.2394	3328	A	25331	D		0	1	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Lang Barbara B"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1447913	3	1042776	4	000104277622000170	"2022-09-01 16:25:58"	wf-form4_166206394435423.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	42000	11.9	499800	A	174974	I	"By Champion Operating Partnership II, Lt"	0	32	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Swope Jeffrey L."	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1209219	12	1042776	4	000104277622000169	"2022-09-01 16:25:40"	wf-form4_166206392616162.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	5000	11.82	59100	A	70713	D		0	8	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"McDowell Frank C"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
