sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190100	15	1032208	2	000106299324010718	"2024-05-17 19:22:16"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1925	77.97	150092	A	5420	D		0	55	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Mark Richard J"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	11	1190100	16	70318	1	000095017024031800	"2024-03-14 20:00:14"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	14000	98.98	1385720	D	33303	D		0	-30	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
7	117	1190100	12	1002910	1	000100291022000057	"2022-04-04 19:12:32"	wf-form4_164911393900012.xml	4	2022-03-31	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-31	S	0	6000	93.67	562020	D	158242	D	"By 401(K)"	0	-4	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190100	12	1002910	1	000100291022000053	"2022-03-14 17:00:47"	wf-form4_164729149175632.xml	4	2022-03-10	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-10	S	0	3500	87.37	305795	D	163819	D	"By 401(K)"	0	-2	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	11	1190100	14	70318	1	000120919122017997	"2022-03-10 17:15:09"	doc4.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	6000	90.47	542820	D	39785	D		0	-13	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Mark Richard J"	"14201 Dallas Parkway"	"Suite 1400"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
7	117	1190100	12	1002910	1	000100291022000044	"2022-03-02 16:53:37"	wf-form4_164625798180421.xml	4	2021-09-30	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-09-30	S	0	6000	82.18	493080	D	167314	D	"By 401(K)"	0	-3	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190100	12	1002910	1	000100291021000092	"2021-04-02 16:11:45"	wf-form4_161739425812657.xml	4	2021-03-31	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-03-31	S	0	6000	81.17	487020	D	161943	D	"By 401(K)"	0	-4	0																						"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190100	12	1002910	1	000100291020000142	"2020-11-23 20:33:52"	wf-form4_160618161321785.xml	4	2020-11-19	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2020-11-19	S	0	6300	78	491400	D	159466	D	"By 401(K)"	0	-4	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190100	12	1002910	1	000100291016000261	"2016-06-06 15:46:41"	edgar.xml	4	2016-06-02	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2016-06-02	S	0	9300	48.89	454677	D	53103	D	"By 401(K)"	0	-15	32767	0	0	0	3	8	-1	0		1	6	4	7	7	19	33	38	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn & President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190100	10	1002910	1	000100291014000070	"2014-03-12 15:04:18"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2014-03-10	M	0	5216	0	0	A	26966	D	"By 401(K)"	0	24	32767	0	1	3	4	1	-2	0	7	-1	-1	5	10	11	22	22	38	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Mark Richard J"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Chmn, Pres. & CEO  of Sub."	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
