sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1936828	2	1035983	2	000141588923016000	"2023-12-08 10:00:07"	form4-12082023_101202.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	784	191.319	149978	A	1287	D		0	156	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Hardy Rhoman J"	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1862680	1	1035983	2	000141588923002772	"2023-02-17 16:30:34"	form4-02172023_040201.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	4	127.694	571	A	3812	I	"By Trust"	0	0	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Wallis-Lage Cindy L."	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911021002414	"2021-03-01 14:58:48"	edgar.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	P	0	2000	64.815	129630	A	276288	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911020009656	"2020-09-10 14:31:20"	edgar.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	3500	49.965	174878	A	274288	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1535246	7	1035983	2	000117911020006418	"2020-05-21 10:38:15"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	1	"Common Stock"	2020-05-19	P	0	615	33.73	20744	A	10665	D		0	6	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Mercado, Pablo G."	"675 Bering Drive, Suite 400"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911020005976	"2020-05-14 15:12:37"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	3500	29.3818	102836	A	266000	D		0	1	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1479275	3	1035983	2	000117911020005467	"2020-05-05 17:05:34"	edgar.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	P	0	10000	31.94	319400	A	30871	D		0	48	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019012660	"2019-12-11 17:13:00"	edgar.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	2500	48.755	121888	A	262500	D		0	1	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1207002	15	1035983	2	000117911019012307	"2019-12-04 10:32:01"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	0	5000	49.4856	247428	A	260000	D		0	2	0	0																C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Myers Franklin"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000117911019010294	"2019-09-12 17:01:53"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	P	0	1000	40.593	40593	A	57462	D		0	2	0																	C		0	0000		"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
