sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1205068	5	1035983	2	000141588924013784	"2024-05-20 17:15:10"	form4-05202024_050501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3500	337.415	1180951	D	37732	D		0	-8	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1479275	3	1035983	2	000141588924013288	"2024-05-16 11:55:11"	form4-05162024_110502.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	988	343	338884	D	11173	I	"By Trust"	0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Tang Vance W"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588924012660	"2024-05-09 10:00:09"	form4-05092024_100501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3500	344.9	1207149	D	40241	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1563462	1	1035983	2	000141588924007755	"2024-03-13 10:30:06"	form4-03132024_100301.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3000	299.959	899877	D	13787	D		0	-18	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Skidmore Constance Ellen"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199361	9	1035983	2	000141588924006949	"2024-03-06 10:30:06"	form4-03062024_100301.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3800	316.596	1203064	D	43741	D		0	-8	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Anderson Darcy"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205068	5	1035983	2	000141588924006771	"2024-03-05 17:15:11"	form4-03052024_050302.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	3500	319.951	1119830	D	44234	D		0	-7	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Bulls Herman E"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448240	10	1035983	2	000141588924006321	"2024-03-04 17:30:12"	form4-03042024_050302.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	16000	312.126	4994019	D	227926	D		0	-7	0																						"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Lane Brian E."	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1373205	6	1035983	2	000141588924005644	"2024-02-28 07:30:17"	form4-02282024_070209.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	14185	278.55	3951232	D	22644	D		0	-39	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Trent T McKenna"	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205073	3	1035983	2	000141588924005643	"2024-02-28 07:30:15"	form4-02282024_070207.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	8429	278.948	2351251	D	62471	D		0	-12	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"George William III"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1535246	11	1035983	2	000141588924005642	"2024-02-28 07:30:13"	form4-02282024_070205.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	1200	283.165	339798	D	11038	D		0	-10	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Mercado, Pablo G."	"C/O Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
