sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1206330	5	77543	4	000114036114010994	"2014-03-04 17:33:12"	doc1.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	10000	24.8	248000	D	70261	D		0	-12	5786	4	7	7	9	11	16	14	-12	3	12	18	0	5	30	52	55	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Tutor Perini Corporation"	"73 Mt. Wayte Avenue"	Framingham	MA	01701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	5	77543	4	000114036113046833	"2013-12-18 18:56:41"	doc1.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	23333	25.39	592425	D	80261	D		0	-23	6389	1	0	0	3	1	18	22	-13	-2	-4	5	13	30	36	81	90	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Tutor Perini Corporation"	"73 Mt. Wayte Avenue"	Framingham	MA	01701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	5	77543	4	000114036113043843	"2013-11-21 17:36:29"	doc1.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	75000	0	0	A	103594	D		0	262	4372	2	0	0	5	10	0	36	10	-1	4	-2	6	17	26	97	40	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Tutor Perini Corporation"	"73 Mt. Wayte Avenue"	Framingham	MA	01701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	5	77543	4	000114036113041498	"2013-11-08 20:04:24"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	22395	21.86	489555	D	57545	D		0	-28	4894	2	0	0	2	20	-1	47	25	-6	-9	-10	0	13	20	67	38	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Tutor Perini Corporation"	"73 Mt. Wayte Avenue"	Framingham	MA	01701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	5	77543	4	000114036110001111	"2010-01-06 19:20:48"	doc1.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	33334	0	0	A	79940	D		0	72	4363	2	6	6	4	0	15	-15	16	2	1	10	15	-4	26	-24	-53	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Tutor Perini Corporation"	"73 Mt. Wayte Avenue"	Framingham	MA	01701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754309000004	"2009-01-05 15:56:32"	form4_010509rbex.xml	4	2009-01-01	0	1	0	000000000000000000	0	"Common Stock"	2009-01-01	M	0	33333	0	0	A	57545			0	138	0	0																					"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754308000006	"2008-01-04 14:34:00"	rb1208_ex.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	33333	0	0	A	24212	D		0	-365	0	0																C		0	0000		"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000218	"2007-10-16 15:14:33"	form4_101507rb2ex.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	4750	63.3325	300830	D	2511	D		0	-65	0	0																					"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000216	"2007-10-16 15:12:59"	form4_101507rb1ex.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	12500	4.5	56250	A	7261	D		0	-239	0	0																					"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1206330	8	77543	1	000007754307000216	"2007-10-16 15:12:59"	form4_101507rb1ex.xml	4	2007-10-15	0	1	0	000000000000000000	1	"Common Stock"	2007-10-15	S	0	7750	62.6348	485420	D	7261	D		0	-52	0	0																					"Perini Corp"	PCR	1540	41717070	MA	0004-12-31	15	c	"Band Robert"	"C/o Perini Corp"	"73 Mt. Wayte Ave."	Framingham	MA	01701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
