sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1194577	9	1433660	1	000112760221008995	"2021-03-03 12:59:17"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	4000	150.246	600985	D	40012	D		0	-9	0	0																C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Burdakin David C"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"EVP, Pres, JBT AeroTech"		0	0	1	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194577	9	1433660	1	000112760220028141	"2020-11-04 17:00:23"	form4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	3000	86.3733	259120	D	41083	D		0	-7	0																	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Burdakin David C"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	"EVP, Pres, JBT AeroTech"		0	0	1	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1194577	7	1433660	1	000112760214011637	"2014-03-14 16:54:34"	form4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	4000	30.87	123480	A	4000	D		0	32767	4244	1	2	2	2	-3	-2	-3	15	-4	-3	4	-3	8	29	48	105	C		0	0000		"John Bean Technologies Corp"	JBT	3550	911650317	DE	0004-12-31	35	d	"Burdakin David C"	"John Bean Technologies Corporation"	"70 West Madison Suite 4400"	Chicago	IL	60602		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	39	1194577	6	48287	5	000114036107014705	"2007-07-26 10:42:54"	doc1.xml	4	2007-07-24	1	1	0	000000000000000000	1	"Common Stock"	2007-07-24	M	0	58000	25.2424	1464060	A	28242	D	"Profit-Sharing Retirement"	1	-195	13028	0	-3	-5	-10	-9	-4	-29	-50	1	6	7	4	5	-4	9	-18	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Burdakin David C"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Former EVP"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194577	6	48287	5	000114036107014705	"2007-07-26 10:42:54"	doc1.xml	4	2007-07-24	1	1	0	000000000000000000	2	"Common Stock"	2007-07-24	S	0	58000	44.5521	2584021	D	28242	D	"Profit-Sharing Retirement"	1	-67	13028	0	-3	-5	-10	-9	-4	-29	-50	1	6	7	4	5	-4	9	-18	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-29	25	d	"Burdakin David C"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Former EVP"		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194577	5	48287	4	000114036107008443	"2007-04-26 16:16:37"	doc1.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock"	2007-04-26	M	0	13000	23.47	305110	A	27960	D	"Profit-Sharing Retirement"	0	87	11382	0	-1	-1	2	2	5	1	-48	-1	-11	-8	-8	-9	-1	-19	-12	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Burdakin David C"	"408 E. Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194577	5	48287	4	000114036107008443	"2007-04-26 16:16:37"	doc1.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	13000	42.5001	552501	D	27960	D	"Profit-Sharing Retirement"	0	-32	11382	0	-1	-1	2	2	5	1	-48	-1	-11	-8	-8	-9	-1	-19	-12	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Burdakin David C"	"408 E. Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194577	4	48287	4	000114036107003073	"2007-02-12 16:12:58"	doc1.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	5000	18.3125	91563	A	25908	D	"Profit-Sharing Retirement"	0	24	6173	0	1	1	3	-2	-9	-16	-34	-4	-1	6	6	6	22	-21	18	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Burdakin David C"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194577	4	48287	4	000114036107003073	"2007-02-12 16:12:58"	doc1.xml	4	2007-02-12	0	1	0	000000000000000000	1	"Common Stock"	2007-02-12	S	0	5000	47.7962	238981	D	25908	D	"Profit-Sharing Retirement"	0	-16	6173	0	1	1	3	-2	-9	-16	-34	-4	-1	6	6	6	22	-21	18	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Burdakin David C"	"408 East Second Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1194577	1	48287	4	000114036106016503	"2006-11-15 15:57:10"	doc1.xml	4/A	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	14400	18.3125	263700	A	22146	D		0	186	7717	0	1	2	2	0	7	-4	-13	2	3	7	10	18	-10	-4	12	C		0	0000		"Hni Corp"	HNI	2522	420617510	IA	0004-12-31	25	d	"Burdakin David C"	"200 Oak Street"		Muscatine	IA	52761		0	1	0	0	EVP		0	0	0	0	0	0	1	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
