sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1362358	1	1847398	1	000122520823010601	"2023-12-01 16:02:19"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	1000	17.0522	17052	D	29275	D	"By 401(k),By ESOP,By Stock Award"	0	-3	0																						"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Martinek Charles A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871108	1	1847398	1	000122520823003707	"2023-03-10 16:06:34"	doc4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	4000	15.4826	61930	A	24493	I	"By IRA,By Stock Award"	0	20	0																						"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Cirillo Charles Michael"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362354	1	1847398	1	000122520822011299	"2022-11-03 10:06:06"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	520	13.44	6989	A	50000	I	"By Trust,By Spouse,By Stock Award"	0	1	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362357	3	1847398	1	000122520822007324	"2022-05-24 11:06:30"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	4000	10.9996	43998	A	145095	D	"By 401(k),By ESOP,By Spouse ESOP"	0	3	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Martinek Kenneth A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362357	3	1847398	1	000122520822007261	"2022-05-23 12:05:17"	doc4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	10000	10.832	108320	A	141095	D	"By 401(k),By ESOP,By Spouse ESOP"	0	8	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Martinek Kenneth A"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1871108	1	1847398	1	000122520822007026	"2022-05-16 13:48:56"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	2300	10.9645	25218	A	6013	I	"By IRA"	0	62	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Cirillo Charles Michael"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1379492	1	1847398	1	000122520822007023	"2022-05-16 11:23:37"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3450	11.0599	38157	A	20600	I	"By SEP-IRA,By Spouse"	1	20	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"McKenzie John F"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362354	1	1847398	1	000122520822006887	"2022-05-11 18:28:45"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	10000	11.0369	110369	A	35000	D	"By Spouse,By Trust"	0	40	0																						"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1870084	1	1847398	1	000122520822005809	"2022-04-12 16:02:15"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	20	11.0469	218	A	13842	D	"By Stock-Based Deferral Plan"	0	0	0																						"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Omalley Kevin Patrick"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1379492	1	1847398	1	000122520822000828	"2022-01-19 14:43:16"	doc4a.xml	4/A	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	P	0	2500	10	25000	A	2500	I	"By Spouse"	0	32767	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"McKenzie John F"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
