sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1771959	2	1409970	3	000112760223023396	"2023-08-29 18:34:08"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	24004	0	0	A	215369	D		0	13	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760223019081	"2023-06-20 19:10:01"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	44787	0	0	A	204005	D		0	28	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760223017099	"2023-05-30 19:21:07"	form4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	24001	0	0	A	182799	D		0	15	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760223007637	"2023-02-28 19:14:46"	form4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Common Stock"	2023-02-25	M	0	38774	0	0	A	171436	D		0	29	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222026512	"2022-11-29 20:12:15"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-11-25	M	0	38772	0	0	A	153078	D		0	34	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222026512	"2022-11-29 20:12:15"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	6	"Common Stock"	2022-11-28	S	0	21342	10.0843	215219	D	153078	D		0	-12	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222021738	"2022-08-29 20:42:43"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	38772	0	0	A	142048	D		0	38	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222021738	"2022-08-29 20:42:43"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	5	"Common Stock"	2022-08-26	S	0	20642	13.8591	286080	D	142048	D		0	-13	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222015912	"2022-05-27 19:18:48"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	38771	0	0	A	123918	D		0	46	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222015912	"2022-05-27 19:18:48"	form4.xml	4	2022-05-25	0	1	0	000000000000000000	5	"Common Stock"	2022-05-26	S	0	18462	14.058	259539	D	123918	D		0	-13	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222007466	"2022-03-01 19:41:57"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	20840	0	0	A	103609	D		0	25	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760222007466	"2022-03-01 19:41:57"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	4	"Common Stock"	2022-02-28	S	0	10663	18.5917	198243	D	103609	D		0	-9	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1771959	2	1409970	3	000112760221029803	"2021-11-29 19:56:21"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Common Stock"	2021-11-25	M	0	22774	0	0	A	93432	D		0	32	0																						"Lendingclub Corp"	LC	6141	0	DE	0004-12-31	61	h	"Pace Brandon"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
