sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1566217	8	1121142	1	000120919121071243	"2021-12-27 16:11:52"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	500	29.98	14990	A	154265	D		0	0	0																						"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919121041258	"2021-06-17 09:05:17"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	15000	40	600000	D	153765	D		0	-9	0	0																					"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1566217	9	1418819	13	000120919121038823	"2021-06-08 09:22:36"	doc4.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	2600	37.26	96876	A	6642	D		0	64	0	0																					"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Frazier Leon Anthony"	"C/O Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011799	"2020-02-21 19:26:00"	doc4a.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	1011	13.43	13578	D	101611	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011798	"2020-02-21 19:25:27"	doc4a.xml	4/A	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	744	6.68	4970	D	32117	D		0	-2	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011797	"2020-02-21 19:24:40"	doc4a.xml	4/A	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	403	5.77	2325	D	32861	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120011790	"2020-02-21 19:19:28"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	601	17.85	10728	D	100622	D		0	-1	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1566217	8	1121142	1	000120919120009402	"2020-02-13 18:27:36"	doc4.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	388	17.98	6976	D	101223	D		0	0	0																	C		0	0000		"Maxar Technologies Inc."	MAXR	3663	980544351		0004-12-31	36	d	"Frazier Leon Anthony"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, Global Field Operations"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1566217	5	1208208	314	000120919114021048	"2014-03-17 17:23:15"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	2347	0	0	A	32046	D		0	8	32767	0	1	1	-2	-15	-4	-1	11	-2	0	-26	-18	-23	-8	7	147	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Frazier Leon Anthony"	"1601 Dry Creek Drive"	"Suite 260"	Longmont	CO	80503		0	1	0	0	"SVP, GM Insigh"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1566217	1	1208208	314	000117911013004984	"2013-03-12 20:34:40"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	2566	0	0	A	18889	D		0	16	32767	0	0	0	2	-4	8	13	10	-1	12	5	3	11	40	144	-3	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Frazier Leon Anthony"	"C/o Digitalglobe, Inc."	"1601 Dry Creek Drive, Suite 260"	Longmont	CO	80503		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
