sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1626669	4	46250	1	000117911022001228	"2022-02-15 16:02:45"	edgar.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	P	0	2300	39.75	91425	A	70830	D	"By ESOP Trustee"	0	3	0																						"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Oldenkamp Jeffrey P."	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1816092	1	46250	1	000117911020009378	"2020-08-26 17:49:07"	edgar.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	800	49.945	39956	A	1630	D	"By IRA"	0	96	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Lange Douglas A."	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	3	46250	1	000117911020009317	"2020-08-25 16:45:54"	edgar.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	3448	49.77	171607	D	47262	D	"By ESOP Trustee"	0	-7	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Moran Theresa R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP - Purchasing, Logistics"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1483043	3	46250	1	000117911020009074	"2020-08-17 16:25:56"	edgar.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	5266	59.12	311326	D	50710	D	"By ESOP Trustee"	0	-9	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Moran Theresa R"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP - Purchasing, Logistics"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1666284	2	46250	1	000117911018012685	"2018-11-08 17:38:15"	edgar.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	2000	37.6899	75380	A	7394	D		0	37	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Stauber Daniel J"	"2381 Rosegate"		Roseville	MN	55113		1	1	0	0	"VP - Health, Nutrition"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1488673	4	46250	1	000117911018008296	"2018-06-08 16:09:45"	edgar.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	15085	34.2245	516277	A	98632	D	"By ESOP Trustee"	1	18	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins Patrick H."	"2381 Rosegate"		Roseville	MN	55113		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1626669	3	46250	1	000117911018008226	"2018-06-07 16:55:59"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	1500	33.1489	49723	A	6763	D		0	29	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Oldenkamp Jeffrey P."	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"CFO, VP, Treasurer"		0	0	0	0	1	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1488673	4	46250	1	000117911018008145	"2018-06-06 16:18:48"	edgar.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	6600	32.5426	214781	A	83547	D	"By ESOP Trustee"	1	9	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins Patrick H."	"2381 Rosegate"		Roseville	MN	55113		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1186351	6	46250	2	000117911017014047	"2017-11-13 17:06:50"	edgar.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	3000	34.47	103410	A	14356	D		0	26	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Wright Jeffrey L"	"2381 Rosegate"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1594383	2	46250	2	000117911017012267	"2017-09-13 17:44:19"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	262	36.9395	9672	D	4435	D	"By ESOP Trustee"	0	-6	0																	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-29	51	f	"Matthews Steven D II"	"2381 Rosegate"		Roseville	MN	55113		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
