sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1801582	3	1691077	4	000149315223004348	"2023-02-10 18:05:46"	ownership.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	10000	0.129	1290	A	371587	D		0	3	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"2301 North Sepulveda Boulevard"		"Manhattan Beach"	CA	90255		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	3	1691077	4	000149315223004164	"2023-02-09 19:59:38"	ownership.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	25000	0.1264	3160	A	361587	D		1	7	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"2301 North Sepulveda Boulevard"		"Manhattan Beach"	CA	90255		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315222006640	"2022-03-11 16:28:21"	ownership.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	25000	0.39	9750	A	336587	D		0	8	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221032457	"2021-12-23 21:04:08"	ownership.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	P	0	9487	0.59	5597	A	311587	D		0	3	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221029716	"2021-11-23 17:30:43"	ownership.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	0.72	7200	A	302100	D		0	3	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221029632	"2021-11-22 19:27:05"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	20000	0.825	16500	A	292100	D		1	7	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221017863	"2021-07-27 16:42:27"	ownership.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	P	0	10000	1.675	16750	A	272100	D		0	4	0																						"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	4	000149315221017618	"2021-07-23 15:07:27"	ownership.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	10000	1.67	16700	A	262100	D		0	4	0	0																					"Evmo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	2	000149315221000818	"2021-01-12 08:45:25"	ownership.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	100000	0.5	50000	A	252100	D		0	66	0	0																C		0	0000		"Rideshare Rental, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	1	000149315220010940	"2020-06-10 17:13:35"	ownership.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	135000	0.195556	26400	A	152100	D		0	789	0																	C		0	0000		"Yayyo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	2	1691077	1	000149315220010637	"2020-06-05 13:04:24"	ownership.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	5000	0.15	750	A	7100	D		1	238	0	0																C		0	0000		"Yayyo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive"	"Suite 600"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1801582	1	1691077	1	000149315220001342	"2020-01-29 21:04:40"	ownership.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	2500	1.08	2700	A	2500	D		0	32767	0																	C		0	0000		"Yayyo, Inc."	YAYO	7374	813028414	DE	0004-12-31	73	i	"O'Neill John Patrick"	"433 N. Camden Drive, Suite 600"		"Beverly Hills,"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
