sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275857	4	1103021	2	000120919114005339	"2014-01-28 17:31:29"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	89223	3.05238	272342	A	49399	D		0	-224	10686	-1	-3	-3	-4	8	5	55	72	27	36	41	68	55	73	89	287	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	4	1103021	2	000120919114005339	"2014-01-28 17:31:29"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	6	"Common Stock"	2014-01-24	S	0	89223	8.73	778917	D	49399	D		0	-64	10686	-1	-3	-3	-4	8	5	55	72	27	36	41	68	55	73	89	287	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc.,"	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143113045507	"2013-08-19 16:23:29"	rrd388695.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	P	0	5000	4.5	22500	A	49399	D		0	11	748	0	3	3	4	23	2	108	204	0	-1	-5	-6	-7	1	0	32	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112052196	"2012-09-27 16:21:56"	rrd357035.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	M	0	18616	3.83	71299	A	43159	D		0	76	2820	2	1	1	7	-19	-35	-31	-14	-2	3	9	32	43	165	94	110	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112052196	"2012-09-27 16:21:56"	rrd357035.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-26	S	0	18616	6.14	114302	D	43159	D		0	-30	2820	2	1	1	7	-19	-35	-31	-14	-2	3	9	32	43	165	94	110	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112040325	"2012-07-10 17:05:12"	rrd350797.xml	4	2012-07-06	0	1	0	000000000000000000	0	"Common Stock"	2012-07-06	M	0	108798	2.70637	294447	A	43159	D		0	-166	1745	1	1	1	-6	-8	32	-6	-6	9	18	39	29	98	175	44	113	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112040325	"2012-07-10 17:05:12"	rrd350797.xml	4	2012-07-06	0	1	0	000000000000000000	5	"Common Stock"	2012-07-06	S	0	108798	5	543990	D	43159	D		0	-72	1745	1	1	1	-6	-8	32	-6	-6	9	18	39	29	98	175	44	113	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112039890	"2012-07-05 19:13:26"	rrd350557.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-06-28	M	0	25238	1.97207	49771	A	426105	D		1	6	1389	6	1	1	5	-4	35	-7	-5	5	16	45	10	73	470	41	102	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112039890	"2012-07-05 19:13:26"	rrd350557.xml	4	2012-07-05	0	1	0	000000000000000000	4	"Common Stock"	2012-06-28	S	0	25238	4.55933	115068	D	426105	D		1	-6	1389	6	1	1	5	-4	35	-7	-5	5	16	45	10	73	470	41	102	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275857	3	1103021	2	000118143112029232	"2012-05-10 19:17:29"	rrd344871.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	21696	2.03877	44233	A	43159	D		0	101	1073	2	1	1	-1	-17	12	7	27	6	6	20	73	91	337	12	28	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"McNulty James A"	"C/o Biodelivery Sciences Intl, Inc."	"801 Corporate Center Drive, Suite 210"	Raleigh	NC	27607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
