sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1174605	4	1030749	2	000143774915003273	"2015-02-24 12:47:06"	rdgdoc.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	3000	16.19	48570	A	8318	D		0	56	14575	0	3	3	2	-18	-11	-54	-80	-7	-16	-22	-23	-47	-58	-60	-57	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Valutas Charles K"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	57	1174605	3	95304	1	000009530406000105	"2006-12-05 13:24:31"	doc.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	49800	41.28	2055744	A	27205	D	"ESOP Trust"	0	-220	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	3	95304	1	000009530406000105	"2006-12-05 13:24:31"	doc.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	44000	68.25	3003000	D	27205	D	"ESOP Trust"	0	-62	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	3	95304	1	000009530406000029	"2006-02-08 16:45:52"	doc.xml	4	2006-02-06	0	1	0	000000000000000000	0	"Common Stock"	2006-02-06	S	0	15000	85.85	1287750	D	21250	E		0	-41	0	0																					"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	3	95304	1	000009530405000144	"2005-12-12 16:59:24"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	48000	24.51	1176480	A	46196	D	"ESOP Trust"	0	-2661	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	3	95304	1	000009530405000144	"2005-12-12 16:59:24"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	37750	82.986	3132722	D	46196	D	"ESOP Trust"	0	-45	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	2	95304	1	000118143105046808	"2005-08-15 15:17:05"	rrd89384.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	30000	65.5545	1966635	D	15966	D		0	-65	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1735 Market Street"	"Suite Ll"	Philadelphia	PA	19103-7583		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	1	95304	1	000009530405000089	"2005-06-10 14:48:06"	doc.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-09	S	0	10000	106.39	1063900	D	32973	D	"ESOP Trust"	0	-23	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	1	95304	1	000009530404000186	"2004-12-15 09:00:47"	c0001174605d20041215f4f.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	40000	30.15	1206000	A	42851	D	"ESOP Trust"	0	1403	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174605	1	95304	1	000009530404000186	"2004-12-15 09:00:47"	c0001174605d20041215f4f.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	32400	80.3839	2604438	D	42851	D	"ESOP Trust"	0	-43	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Valutas Charles K"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
