sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1233221	15	1469367	4	000146936724000052	"2024-03-18 16:05:45"	wk-form4_1710792335.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	9.7291	97291	A	58517	I	"See Footnote"	0	21	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
8	103	1233221	15	1469367	1	000146936720000243	"2020-11-30 20:40:28"	wf-form4_160678681254304.xml	4	2020-11-25	0	0	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	13601	66.535	904943	D	23940	D		0	-36	0																	C		0	0000		"Sunrun Inc."	RUN	3430	262841711	DE	0004-12-31	34	d	"Ferber Alan"	"C/o Sunrun Inc."	"225 Bush Street, Suite 1400"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
20	34	1233221	12	1546640	1	000122520814025190	"2014-12-16 10:22:39"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	2000	30.769	61538	A	27686	I	"By Alan D Ferber Trust Dated 1/23/1996,B"	0	8	32767	0	2	4	14	9	32	21	12	-4	-11	-15	-13	-17	-11	-19	-29	C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Ferber Alan"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"Pres, Residential"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233221	12	1546640	1	000122520814008257	"2014-03-14 09:39:54"	doc4.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	P	0	1000	28.527	28527	A	18973	I	"By Brenda A. Ferber Declaration of Trust"	0	6	32767	0	-1	2	3	5	22	33	39	-6	-8	-8	-10	-29	-29	-42		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Ferber Alan"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"Pres, Residential"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233221	12	1546640	1	000122520814003490	"2014-02-05 13:42:48"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	1000	29.81	29810	A	17866	I	"By Brenda A. Ferber Declaration of Trust"	0	6	32767	0	-1	-1	2	2	3	16	23	-4	-22	-22	-24	-30	-26	-35		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Ferber Alan"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"Pres, Residential"		0	0	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1233221	7	821130	1	000122442112000009	"2012-04-03 12:58:03"	edgar.xml	4	2012-04-01	0	1	0	000000000000000000	0	"Common Shares"	2012-04-01	M	0	2323	0	0	A	1593	M	"Trust in the Name of Spouse of Reporting"	0	-318	4343	0	0	-1	-5	-4	-2	-4	-10	1	-2	-6	-15	-7	3	-22	-4	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP Chief Strategy, Brand"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	7	821130	1	000122442111000023	"2011-05-12 16:22:09"	edgar.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Shares"	2011-05-11	S	0	4366	50.4515	220271	D	0	I	"Trust in the name of reporting person's "	0	-100	3226	1	-1	-1	-4	-7	-26	-16	-22	3	2	3	-3	3	6	18	18	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP Chief Strategy, Brand"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	7	821130	1	000122442111000022	"2011-05-06 16:15:30"	edgar.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Shares"	2011-05-05	M	0	17459	40.0648	699491	A	4365	I	"Trust in the name of reporting person's "	0	-133	3158	1	2	2	3	-4	-19	-20	-19	-1	-1	-1	-2	-2	2	23	17	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP Chief Strategy, Brand"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442111000009	"2011-04-05 13:59:45"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Shares"	2011-04-01	M	0	3330	0	0	A	5613	M	"Trust in the name of reporting person's "	0	146	4141	0	-1	-1	-5	-6	-4	-28	-21	0	5	8	8	3	13	22	43	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442111000002	"2011-03-04 13:04:24"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Shares"	2011-03-03	S	0	1602	49.168	78767	D	0	I	"Trust in the name of reporting person's "	0	-100	2840	0	-2	-1	-1	6	-1	-12	-13	-2	3	2	1	5	15	27	44	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442111000001	"2011-01-18 16:03:18"	edgar.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Shares"	2011-01-14	M	0	2225	49.51	110160	A	1602	M	"Trust in the Name of Spouse of Reporting"	0	-357	1798	0	-1	-1	-1	-1	-1	-6	-8	-2	-2	0	4	7	17	25	20	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000046	"2010-06-21 13:27:46"	edgar.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Shares"	2010-06-15	M	0	7240	35.7384	258746	A	0	I	"Trust in the name of reporting person's "	0	-100	3746	0	0	2	2	3	8	15	12	-2	4	1	9	0	2	3	-29	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000046	"2010-06-21 13:27:46"	edgar.xml	4	2010-06-15	0	1	0	000000000000000000	6	"Common Shares"	2010-06-17	S	0	824	42.04	34641	D	0	I	"Trust in the name of reporting person's "	0	-100	3746	0	0	2	2	3	8	15	12	-2	4	1	9	0	2	3	-29	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000045	"2010-06-10 15:20:26"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Shares"	2010-06-09	S	0	1157	40.9647	47396	D	0	I	"Trust in the name of reporting person's "	0	-100	3770	0	3	4	5	6	9	19	16	-1	-3	-4	-5	0	4	-3	-34	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000036	"2010-05-19 11:36:50"	edgar.xml	4/A	2010-04-06	0	0	0	000000000000000000	0	"Common Shares"	2010-04-06	M	0	1639	0	0	A	1157	I	"Trust in the name of reporting person's "	0	-340	2903	0	0	-6	-6	1	5	10	13	-1	10	-1	1	16	10	0	-36	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000027	"2010-04-06 18:12:42"	edgar.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Shares"	2010-04-06	M	0	1639	0	0	A	1157	D		0	-340	3086	-1	-1	-1	0	-1	-3	9	23	2	3	5	16	0	13	18	-27	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000017	"2010-03-16 13:21:18"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Shares"	2010-03-12	S	0	255	41.19	10503	D	0	I	"Trust in the name of reporting person's "	0	-100	3599	0	1	2	2	5	2	9	19	1	5	11	12	4	3	21	-29	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	5	821130	1	000122442110000012	"2010-01-05 16:08:26"	edgar.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Shares"	2010-01-01	M	0	354	42.41	15013	A	233	M	"Trust in the Name of Spouse of Reporting"	0	-293	2612	0	-1	-1	-3	-13	1	-2	20	-1	1	7	10	16	13	-6	-50	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	3	821130	1	000122442105000104	"2005-09-23 10:22:29"	edgar.xml	4/A	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	16487	44.0861	726847	A	34233	D		0	93	3003	0	0	0	-2	-10	-8	6	11	1	1	1	1	11	19	28	80	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"VP Marketing, Sales Operation"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	3	821130	1	000122442105000104	"2005-09-23 10:22:29"	edgar.xml	4/A	2005-09-20	0	1	0	000000000000000000	2	"Common Shares"	2005-09-20	S	0	16487	55.27	911236	D	34233	D		0	-33	3003	0	0	0	-2	-10	-8	6	11	1	1	1	1	11	19	28	80	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"VP Marketing, Sales Operation"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	3	821130	1	000122442105000103	"2005-09-21 10:09:39"	edgar.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	16487	44.0861	726847	A	20671	D		0	394	3116	0	-2	-2	-3	-12	-11	3	10	4	0	3	5	12	21	33	90	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"VP Marketing, Sales Operation"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	3	821130	1	000122442105000103	"2005-09-21 10:09:39"	edgar.xml	4	2005-09-20	0	1	0	000000000000000000	2	"Common Shares"	2005-09-20	S	0	16487	55.27	911236	D	20671	D		0	-44	3116	0	-2	-2	-3	-12	-11	3	10	4	0	3	5	12	21	33	90	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"VP Marketing, Sales Operation"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233221	1	821130	1	000122442105000018	"2005-02-11 15:29:53"	edgar.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	4106	41.2024	169177	D	7612	M	"Spouse of Reporting Person"	0	-35	4248	0	2	2	1	13	7	26	20	-7	-6	-6	-4	3	8	1	68	C		0	0000		"United States Cellular Corp"	USM	4812	621147325	DE	0004-12-31	48	e	"Ferber Alan"	"8410 W. Bryn Mawr"	"Suite 700"	Chicago	IL	60631		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
