sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1908102	1	1618756	2	000095017024020542	"2024-02-26 21:41:55"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Shares"	2024-02-22	M	f	59490	0	0	A	25386	D		0	-174	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024020542	"2024-02-26 21:41:55"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	S	f	64345	76.0738	4894966	D	25386	D		1	-72	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024018214	"2024-02-21 18:00:34"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Shares"	2024-02-19	M	f	18557	0	0	A	28106	D		0	194	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024018214	"2024-02-21 18:00:34"	ownership.xml	4	2024-02-19	0	1	0	000000000000000000	1	"Common Shares"	2024-02-20	S	f	9934	76.46	759519	D	28106	D		0	-26	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024003141	"2024-01-08 19:35:13"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Shares"	2024-01-05	S	f	5995	76.4	458026	D	19483	D		0	-24	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017024001187	"2024-01-03 17:30:20"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Shares"	2023-12-31	M	f	11068	0	0	A	25398	D		0	77	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017023071615	"2023-12-19 17:37:53"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Shares"	2023-12-15	M	f	2276	0	0	A	14330	D		0	19	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000095017023071615	"2023-12-19 17:37:53"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Shares"	2023-12-15	S	f	1218	73.23	89216	D	14330	D		0	-8	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000120919123002464	"2023-01-06 18:32:19"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	1	"Common Shares"	2023-01-04	S	0	4146	65.04	269683	D	11298	D		0	-27	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1908102	1	1618756	2	000120919123001201	"2023-01-04 17:29:52"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Shares"	2022-12-31	M	0	7603	0	0	A	15380	D		0	98	0																						"Restaurant Brands International Inc."	QSR	5812	0	Z4	0004-12-31	58	g	"Fulton Duncan"	"C/O Restaurant Brands International Inc."	"5707 Blue Lagoon Drive"	Miami	FL	33126		0	1	0	0	"Chief Corporate Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
