sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1290243	3	1023313	2	000095017024015033	"2024-02-14 11:15:20"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	f	13000	20.7336	269537	D	20489	D		0	-39	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919123009623	"2023-02-15 11:56:09"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	7500	33.142	248565	D	29353	D		0	-20	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919121049558	"2021-08-04 11:23:54"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	3000	45.8134	137440	D	34547	D		0	-8	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919120063711	"2020-12-16 13:23:21"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	12000	38.37	460440	A	34775	D		1	53	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919120063711	"2020-12-16 13:23:21"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	12000	42.8369	514043	D	34775	D		1	-26	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919120030045	"2020-05-18 15:30:58"	doc4.xml	4	2020-05-17	0	1	0	000000000000000000	0	"Common Stock"	2020-05-17	M	0	892	0	0	A	31432	D		0	3	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919119031405	"2019-05-20 16:34:33"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	892	0	0	A	27910	D		0	3	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919119029537	"2019-05-14 11:59:46"	doc4.xml	4	2019-05-12	0	1	0	000000000000000000	0	"Common Stock"	2019-05-12	M	0	925	0	0	A	27018	D		0	4	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919118031721	"2018-05-21 14:40:25"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	892	0	0	A	23270	D		0	4	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919118030375	"2018-05-16 10:29:30"	doc4.xml	4	2018-05-13	0	1	0	000000000000000000	0	"Common Stock"	2018-05-13	M	0	843	0	0	A	22378	D		0	4	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919118030320	"2018-05-15 18:32:28"	doc4.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	926	0	0	A	21535	D		0	4	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919118019622	"2018-03-14 17:06:59"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	12000	31.96	383520	A	20609	D		0	139	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919118019622	"2018-03-14 17:06:59"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	12000	42.53	510360	D	20609	D		0	-37	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919117033779	"2017-05-19 09:10:39"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	893	0	0	A	17568	D		0	5	2135	0								0	-2	-2	0	14	5	13	23	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919117032391	"2017-05-15 17:32:14"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	2638	0	0	A	16675	D		1	19	2135									0	-2	-2	0	14	5	13	23	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116153263	"2016-12-05 13:25:37"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	15625	29.442	460031	A	14037	D		1	-984	1716	0	1	3	8	12	-4			-3	-4	-2	5	-5	6	25	1	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116153263	"2016-12-05 13:25:37"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	15625	39.4502	616410	D	14037	D		1	-53	1716	0	1	3	8	12	-4			-3	-4	-2	5	-5	6	25	1	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148817	"2016-11-08 13:45:19"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	1	37	37	D	14037	D		0	0	2207	0	0	3	7	10	7	8		2	4	-2	-7	-7	3	21	-6	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148170	"2016-11-03 16:18:07"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	1332	37	49284	D	14038	D		0	-9	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148157	"2016-11-03 16:11:16"	doc4a.xml	4/A	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	869	0	0	A	15370	D		0	6	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148149	"2016-11-03 16:09:45"	doc4a.xml	4/A	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	1770	0	0	A	14501	D		1	14	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148147	"2016-11-03 16:07:38"	doc4a.xml	4/A	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	906	0	0	A	12731	D		0	8	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148139	"2016-11-03 16:05:22"	doc4a.xml	4/A	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	8800	34.1042	300117	D	11825	D		1	-43	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116120599	"2016-05-17 12:31:52"	doc4.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	869	0	0	A	15370	D		0	6	1253	0	-2	0	0	5	12	13		0	1	4	5	16	14	7	3	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116120298	"2016-05-16 15:49:09"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Common Stock"	2016-05-12	M	0	1770	0	0	A	14501	D		1	14	1217	0	1	-1	2	7	12	9		-2	1	4	3	16	13	6	1	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116118705	"2016-05-10 14:39:02"	doc4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Common Stock"	2016-05-08	M	0	906	0	0	A	12731	D		0	8	1127	0	1	0	0	5	11	2		2	9	5	6	18	15	8	5	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919115044307	"2015-05-19 14:31:58"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	8800	34.1042	300117	D	11825	D		1	-43	1265	0	0	-1	-1	3	-6	-8	4	2	1	-5	-5	-7	-14	-4	-2	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919115043121	"2015-05-15 12:14:49"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	1714	0	0	A	20625	D		1	9	1244	0	0	0	-1	3	-7	-6	6	2	1	-5	-6	-9	-15	-5	-1	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919115041044	"2015-05-11 15:32:32"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	906	0	0	A	18911	D		0	5	1258	0	-1	-1	1	4	-4	-7	8	1	-6	-6	-6	-12	-16	-2	-3	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919115041041	"2015-05-11 15:31:30"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Stock"	2015-05-08	M	0	906	0	0	A	18911	D		0	5	1258	0	-1	-1	1	4	-4	-7	8	1	-6	-6	-6	-12	-16	-2	-3	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919114038218	"2014-06-02 11:58:45"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	1786	37.73	67386	D	18005	D		0	-9	1554	0	-2	-4	4	1	2	7	-7	0	4	4	8	5	-2	6	18	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919114034143	"2014-05-15 15:11:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	870	0	0	A	19791	D		0	5	1661	0	-2	-1	-1	4	5	12	-5	1	-1	3	0	4	-3	4	11	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919114032642	"2014-05-09 16:44:22"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	906	0	0	A	18921	D		0	5	1706	3	3	3	-1	9	5	14	-5	-5	1	0	0	-3	-5	-1	6	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919113044136	"2013-09-13 13:55:48"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	12500	28.02	350250	A	18015	D		1	227	1755	0	1	0	3	15	12	13	16	0	2	2	-6	-7	14	11	8	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919113044136	"2013-09-13 13:55:48"	doc4.xml	4	2013-09-12	0	1	0	000000000000000000	1	"Common Stock"	2013-09-12	S	0	12500	33.831	422887	D	18015	D		1	-41	1755	0	1	0	3	15	12	13	16	0	2	2	-6	-7	14	11	8	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	2	1023313	2	000120919113025297	"2013-05-09 17:13:16"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	907	0	0	A	18015	D		0	5	4466	0	0	0	-1	1	-4	4	-1	-2	1	3	17	29	23	6	0	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	2	1023313	1	000120919112028743	"2012-05-17 11:14:29"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	9375	23.41	219469	A	17108	D		0	121	2822	0	-1	-2	-3	-1	-10	-14	10	-1	-3	-6	5	4	-1	-9	16	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	2	1023313	1	000120919112028743	"2012-05-17 11:14:29"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Common Stock"	2012-05-15	S	0	9375	33.745	316359	D	17108	D		0	-35	2822	0	-1	-2	-3	-1	-10	-14	10	-1	-3	-6	5	4	-1	-9	16	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	2	1023313	1	000120919112025357	"2012-05-02 12:32:12"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	12500	26.4	330000	A	17108	D		0	271	2523	0	0	-1	-3	-9	-19	-18	6	-1	4	9	12	2	-2	-8	20	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	2	1023313	1	000120919112025357	"2012-05-02 12:32:12"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	12500	35.371	442138	D	17108	D		0	-42	2523	0	0	-1	-3	-9	-19	-18	6	-1	4	9	12	2	-2	-8	20	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	1	1023313	1	000120919110056785	"2010-11-24 12:34:20"	doc4.xml	4	2010-11-23	0	1	0	000000000000000000	0	"Common Stock"	2010-11-23	M	0	62500	18.76	1172500	A	19275	M	Trust	0	-145	2210	0	0	-1	0	9	12	15	-1	0	1	4	2	19	15	37	57	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	1	1023313	1	000120919110056785	"2010-11-24 12:34:20"	doc4.xml	4	2010-11-23	0	1	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	48025	35.1509	1688124	D	19275	M	Trust	0	-71	2210	0	0	-1	0	9	12	15	-1	0	1	4	2	19	15	37	57	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	1	1023313	1	000120919108051630	"2008-09-12 13:57:27"	doc4.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock"	2008-09-11	M	0	8000	16.03	128240	A	10300	M	Trust	0	348	3259	0	-3	-2	-1	-23	-37	-46	-30	-3	-7	-4	-2	6	18	48	21	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
