sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1290243	3	1023313	2	000095017024015033	"2024-02-14 11:15:20"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	f	13000	20.7336	269537	D	20489	D		0	-39	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919123009623	"2023-02-15 11:56:09"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	7500	33.142	248565	D	29353	D		0	-20	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919121049558	"2021-08-04 11:23:54"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	3000	45.8134	137440	D	34547	D		0	-8	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919120063711	"2020-12-16 13:23:21"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	S	0	12000	42.8369	514043	D	34775	D		1	-26	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919118019622	"2018-03-14 17:06:59"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	1	"Common Stock"	2018-03-14	S	0	12000	42.53	510360	D	20609	D		0	-37	0																	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116153263	"2016-12-05 13:25:37"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	15625	39.4502	616410	D	14037	D		1	-53	1716	0	1	3	8	12	-4			-3	-4	-2	5	-5	6	25	1	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148817	"2016-11-08 13:45:19"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	1	37	37	D	14037	D		0	0	2207	0	0	3	7	10	7	8		2	4	-2	-7	-7	3	21	-6	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148170	"2016-11-03 16:18:07"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	1332	37	49284	D	14038	D		0	-9	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919116148139	"2016-11-03 16:05:22"	doc4a.xml	4/A	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	8800	34.1042	300117	D	11825	D		1	-43	2188	1	-1	-2	4	7	12	10		-1	-3	-4	-10	-8	4	15	-7	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919115044307	"2015-05-19 14:31:58"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	8800	34.1042	300117	D	11825	D		1	-43	1265	0	0	-1	-1	3	-6	-8	4	2	1	-5	-5	-7	-14	-4	-2	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1290243	3	1023313	2	000120919114038218	"2014-06-02 11:58:45"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	1786	37.73	67386	D	18005	D		0	-9	1554	0	-2	-4	4	1	2	7	-7	0	4	4	8	5	-2	6	18	C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Galford Robert"	"C/o Forrester Research, Inc."	"60 Acorn Park Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
