sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1311079	7	1000180	6	000124264816000089	"2016-05-13 18:58:01"	edgar.xml	4	2016-05-11	1	1	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	23977	76.3	1829445	D	0	D		0	-100	32767									1	1	1	0	13	1	14	-15	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Sadana Sumit"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CSO, GM Enterprise"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1311079	7	1000180	6	000124264816000075	"2016-02-24 19:56:21"	wf-form4a_145636176890184.xml	4/A	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	3125	0	0	A	17980	D		0	21	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Sadana Sumit"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CSO, GM Enterprise"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264816000074	"2016-02-24 19:56:07"	wf-form4a_145636175593151.xml	4/A	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	938	0	0	A	5303	D		0	21	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587066	1	1000180	6	000124264816000073	"2016-02-24 19:55:54"	wf-form4a_145636174004718.xml	4/A	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	2625	0	0	A	5407	D		0	94	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Nir Yehoshua"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, Corp Mktg, GM Retail BU"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242654	12	1000180	6	000124264816000072	"2016-02-24 19:55:34"	wf-form4_145636172352671.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	15625	0	0	A	111733	D	"By Trust,By GRAT"	0	16	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Mehrotra Sanjay"	"951 Sandisk Drive"		Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1242654	12	1000180	6	000124264816000071	"2016-02-24 19:55:16"	wf-form4a_145636170575487.xml	4/A	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	15625	0	0	A	90315	D	"By Trust,By GRAT"	0	21	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Mehrotra Sanjay"	"951 Sandisk Drive"		Milpitas	CA	95035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1112668	15	1000180	6	000124264816000070	"2016-02-24 19:55:03"	wf-form4a_145636169191824.xml	4/A	2016-02-15	0	1	0	000000000000000000	0	"Common Stock"	2016-02-15	M	0	4375	0	0	A	57803	D		0	8	32767	5	2	2	6	10				-4	-1	-5	-10	-11	36	-17	-9	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Bruner Judy"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, Administration, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1587067	2	1000180	6	000124264816000069	"2016-02-22 20:51:47"	wf-form4_145619229719321.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	1000	0	0	A	17610	D		0	6	32767	-2	-2	-2	6	13				1	3	-3	-8	-8	28	-15	-6	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Sivaram Srinivasan"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, Memory Technology"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1311079	7	1000180	6	000124264816000068	"2016-02-22 20:51:34"	wf-form4_145619228445139.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	3125	0	0	A	23977	D		0	15	32767	-2	-2	-2	6	13				1	3	-3	-8	-8	28	-15	-6	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Sadana Sumit"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CSO, GM Enterprise"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1526111	2	1000180	6	000124264816000067	"2016-02-22 20:51:21"	wf-form4_145619227134552.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	937	0	0	A	7025	D		0	15	32767	-2	-2	-2	6	13				1	3	-3	-8	-8	28	-15	-6	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Robertson Donald F Jr"	"951 Sandisk Drive"		Milpitas	CA	95035		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
