sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1195856	11	844059	8	000147450623000374	"2023-11-30 12:03:37"	primary_doc.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	7120	31.1	221432	A	24474	D		0	41	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000374	"2023-11-30 12:03:37"	primary_doc.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	300	58.25	17475	D	24474	D		0	-1	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000372	"2023-11-24 16:53:17"	primary_doc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	105	58	6090	D	27564	D		0	0	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	10	000147450623000369	"2023-11-21 14:54:31"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2595	58.11	150795	A	27669	D		0	-9	0	0																					"Frp Holdings, Inc."	WI	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000327	"2023-09-15 11:41:29"	primary_doc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	3904	57.18	223231	D	30264	D		0	-11	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000326	"2023-09-14 15:29:21"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	96	57	5472	D	34168	D		0	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000309	"2023-06-20 15:56:25"	primary_doc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	145	60	8700	D	34264	D		0	0	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000300	"2023-06-14 10:15:28"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	401	60.01	24064	D	34409	D		0	-1	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450623000296	"2023-06-13 10:16:06"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	2919	60.17	175636	D	34810	D		0	-8	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450622000070	"2022-06-09 11:30:54"	primary_doc.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	2000	59.02	118040	D	31633	D		0	-6	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450622000065	"2022-06-02 17:09:00"	primary_doc.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	11870	19.686	233673	A	33633	D		0	55	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450622000061	"2022-05-27 14:12:03"	primary_doc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	5000	61.415	307075	D	21763	D		0	-19	0	0																					"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450622000031	"2022-03-16 16:50:47"	primary_doc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1500	56.932	85398	D	26763	D		0	-5	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1195856	11	844059	8	000147450621000111	"2021-05-20 16:22:29"	primary_doc.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	8500	56.3953	479360	D	23358	D		0	-27	0																						"Frp Holdings, Inc."	FRPH	6500	472449198	FL	0004-12-31	65	h	"Devilliers David H Jr"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
