sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1578991	5	1567683	3	000141588924010966	"2024-04-17 16:21:13"	form4-04172024_080403.xml	4	2024-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2024-04-15	M	0	24085	0	0	A	379451	D		0	7	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588923012315	"2023-08-16 16:04:13"	form4-08162023_080807.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2023-08-14	P	0	4000	23.68	94720	A	31100	D		0	15	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588923006647	"2023-04-18 18:56:33"	form4-04182023_100427.xml	4	2023-04-15	0	1	0	000000000000000000	3	"Class C Common Stock, par value $.01 per share"	2023-04-15	M	0	89083	0	0	A	332850	D		0	37	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000141588922011516	"2022-11-17 17:19:13"	form4-11172022_101157.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class C Common Stock, par value $.01 per share"	2022-11-15	S	0	30000	35.2274	1056822	D	266704	D		0	-10	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000117911022000124	"2022-01-04 17:10:50"	edgar.xml	4	2022-01-02	0	1	0	000000000000000000	1	"Class C Common Stock, par value $.01 per share"	2022-01-02	M	0	85908	0	0	A	278482	D		0	45	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000117911021005241	"2021-05-12 16:30:23"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2021-05-10	P	0	2000	24.554	49108	A	27100	D		0	8	0																						"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000117911021003053	"2021-03-08 17:05:54"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2021-03-04	P	0	2000	26.26	52520	A	25100	D		0	9	0																	C	A	0	0000		"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000117911021000224	"2021-01-05 19:44:39"	edgar.xml	4	2021-01-02	0	1	0	000000000000000000	2	"Class C Common Stock, par value $.01 per share"	2021-01-02	M	0	62832	0	0	A	212562	D		0	42	0																	C	C	0	0000		"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000117911020000394	"2020-01-07 17:48:52"	edgar.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Class C Common Stock, par value $.01 per share"	2020-01-03	M	0	66170	0	0	A	151165	D		0	78	0																	C	C	0	0000		"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1578991	5	1567683	3	000117911019003612	"2019-03-08 16:47:08"	edgar.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-03-06	P	0	6500	14.4934	94207	A	23100	D		0	39	0																	C	A	0	0000		"Clearway Energy, Inc."	CWEN	4911	461777204	DE	0004-12-31	49	e	"Sotos Christopher S"	"Clearway Energy, Inc."	"300 Carnegie Center, Suite 300"	Princeton	NJ	08540		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
