sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1287687	2	921183	1	000143774914009828	"2014-05-23 11:17:22"	rdgdoc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-05-21	P	0	1000	10.987	10987	A	12993	D		0	8	46	0	0	1	0	0	6	14	5	0	0	-2	15	-12	22	47	238	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Road"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919112024553	"2012-04-27 12:52:47"	doc4.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	5000	2.85	14250	A	11993	D		0	72	32	0	1	0	0	15	2	22	159	5	10	-10	40	31	40	4	-56	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919111063226	"2011-12-28 15:31:58"	doc4.xml	4	2011-12-23	0	1	0	000000000000000000	0	"Common Stock"	2011-12-28	P	0	2218	1.99886	4433	A	4793	D		1	86	17	0	3	-2	3	13	4	64	79	5	9	-4	2	3	-21	-33	-53	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919109017393	"2009-03-19 12:34:38"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	1000	3.5	3500	A	4775			0	26	11	0	-3	-3	-7	23	55	14	43														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919109016764	"2009-03-17 14:47:45"	doc4.xml	4	2009-03-13	0	1	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	200	2.8	560	A	3775			0	6	12	0	9	9	6	16	63	15	61														"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919108052936	"2008-09-22 15:08:52"	doc4.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	P	0	775	13	10075	A	3575	D		0	28	54	0	-7	-7	7	-15	-75	-74	-72	7	-6	-5	-12	-22	-45	-55	-60	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919108044644	"2008-08-01 10:20:10"	doc4.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	1000	15	15000	A	2800	D		0	56	206	0	2	2	-1	-1	-43	-78	-70	-6	-7	-9	-16	-33	-39	-54	-58	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919108038509	"2008-06-24 12:09:32"	doc4.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	600	17	10200	A	1800	D		0	50	116	0	-1	-3	-8	-10	-28	-80	-75	-8	-9	-4	-14	-29	-27	-50	-47	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919107072226	"2007-12-31 10:42:25"	doc4.xml	4	2007-12-28	0	1	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	500	23.11	11555	A	1200	D		0	71	114	0	6	2	2	0	-2	-32	-81	1	-8	-3	-7	-21	-33	-30	-16						"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1287687	1	921183	1	000120919107046516	"2007-08-07 16:17:32"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	300	28.85	8655	A	700	D		0	75	251	0	3	3	2	0	-8	-16	-48	-10	-17	-18	-19	-15	-15	-17	-4	C		0	0000		"Hmn Financial Inc"	HMNF	6035	411777397	DE	0004-12-31	60	h	"McDonald Malcolm W"	"21 East Oaks Rd"		"North Oaks"	MN	55127-2527		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
