sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1317903	9	78814	1	000156218017002606	"2017-08-07 11:06:43"	primarydocument.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	f	3703	0	0	A	50241	D	"By 401(k),Owned by Spouse"	0	8	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"Former VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	7	78814	1	000156218017000702	"2017-02-15 15:59:55"	primarydocument.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	f	2514	0	0	A	47725	D	"By 401(k),Owned by Spouse"	0	6	32767	0	0	0	4	1				2	2	-17	-15	-10	-26	-18	-36	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	7	78814	1	000156218017000564	"2017-02-08 13:32:21"	primarydocument.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	f	6964	0	0	A	46118	D	"By 401(k),Owned by Spouse"	0	18	32767	0	0	1	3	3	24			1	-18	-19	-16	-7	-28	-19	-37	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	7	78814	1	000156218016001596	"2016-02-10 16:38:41"	primarydocument.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	f	1325	0	0	A	41754	D	"By 401(k),Owned by Spouse"	0	3	32767	2	-3	-3	5	21	11	12	-19	-5	-15	-8	-19	-21	-20	-24	-30	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	7	78814	1	000156218016001487	"2016-02-03 15:53:28"	primarydocument.xml	4	2016-02-02	0	1	0	000000000000000000	0	"Common Stock"	2016-02-02	M	f	4051	0	0	A	40990	D	"By 401(k),Owned by Spouse"	0	11	32767	0	2	5	-1	16	14	10	-18	-12	-11	-12	-15	-18	-16	-22	-29	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	7	78814	1	000118248915000236	"2015-02-05 11:02:58"	edgar.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	11559	0	0	A	38373	D	"By 401(k) plan,Owned by Spouse"	0	43	32767	0	2	1	1	0	1	-6	-18	-7	-9	-6	-10	-9	-15	-8	82	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	6	78814	1	000118248914000137	"2014-02-06 13:49:35"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	4377	0	0	A	31043	D	"By 401(k) plan,Owned by Spouse"	0	16	32767	0	2	3	2	8	6	5	-5	-2	17	4	8	14	41	95	52	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"World Headquarters 1 Elmcroft Road"		Stamford	CT	06926		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	5	78814	1	000118248913000117	"2013-02-06 13:00:43"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	3204	0	0	A	28042	D	"By 401(k) plan,Owned by Spouse"	0	13	32767	0	3	3	3	7	18	38	95	-7	11	15	25	9	10	-22	-34	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"World Headquarters 1 Elmcroft Road"		Stamford	CT	06926		0	1	0	0	"VP  Finance"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	4	78814	1	000122520812003571	"2012-02-09 15:14:15"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	2430	0	0	A	25477	D	"By 401(k) Plan,Owned by Spouse"	0	11	32767	0	0	-5	-5	-7	-18	-23	-21	1	2	0	5	-2	5	-17	0	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		0	1	0	0	"VP-Fin, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1317903	4	78814	1	000122520811004767	"2011-02-03 17:26:55"	doc4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	1810	0	0	A	23594	D	"By 401(k) Plan,Owned by Spouse"	0	8	32767	-1	0	0	4	4	4	-12	-15	1	1	2	-1	11	19	20	21	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Green Steven J"	"World Headquarters"	"One Elmcroft Road"	Stamford	CT	06926		0	1	0	0	"VP-Fin, CAO"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
