sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1577048	5	1064728	1	000106472824000029	"2024-02-23 17:48:44"	wk-form4_1708728513.xml	4	2024-02-21	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	6826	24.57	167715	D	75464	D		0	-8	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000106472824000010	"2024-01-11 16:17:56"	wk-form4_1705007864.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	4827	24.94	120385	D	68638	D		0	-7	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761923003799	"2023-02-24 21:01:06"	doc1.xml	4	2023-02-22	0	0	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	21070	25.88	545292	D	67108	D		0	-24	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761923000650	"2023-01-06 16:27:04"	doc1.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	10766	26.48	285084	D	46039	D		0	-19	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761923000642	"2023-01-06 16:24:06"	doc1.xml	4/A	2023-01-03	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	6219	24.65	153298	D	68558	D		0	-8	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761923000397	"2023-01-04 21:16:05"	doc1.xml	4	2023-01-02	0	0	0	000000000000000000	5	"Common Stock"	2023-01-04	S	0	6219	24.65	153298	D	63578	D		0	-9	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761922012256	"2022-06-03 16:13:43"	doc1.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	12742	24.31	309758	D	73663	D		0	-15	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761922005669	"2022-02-25 17:01:00"	doc1.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	532	16.94	9012	D	86405	D		0	-1	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761922000754	"2022-01-06 17:14:27"	doc1.xml	4	2022-01-04	0	0	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	12212	11.75	143491	D	85873	D		0	-12	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1577048	5	1064728	1	000156761921017244	"2021-09-17 16:09:52"	doc1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	20246	16.64	336893	D	94855	D		0	-18	0																						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Spurbeck Mark"	"C/o Corporate Secretary, Peabody Energy"	"701 Market Street"	"St. Louis"	MO	63101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
