sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1429850	7	1097864	2	000122520818006335	"2018-03-16 18:04:00"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	Common	2018-03-14	S	0	16249	25.8783	420496	D	363030	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520818003859	"2018-02-22 17:49:55"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	Common	2018-02-20	S	0	18713	23.2101	434331	D	375857	D		0	-5	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520818000942	"2018-01-11 17:35:55"	doc4.xml	4	2018-01-09	0	0	0	000000000000000000	0	Common	2018-01-09	S	0	15278	22.7459	347512	D	394570	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817017326	"2017-11-14 17:18:21"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	0	Common	2017-11-10	M	0	27937	8.4	234671	A	409848	D		0	7	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817017326	"2017-11-14 17:18:21"	doc4.xml	4	2017-11-10	0	1	0	000000000000000000	1	Common	2017-11-10	S	0	27937	21.5189	601174	D	409848	D		0	-6	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817016578	"2017-10-26 18:24:54"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	0	Common	2017-10-24	S	0	16325	20.2317	330283	D	409848	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817011554	"2017-06-22 18:42:06"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	Common	2017-06-20	S	0	10000	15.3999	153999	D	324320	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817009332	"2017-05-08 18:04:42"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	Common	2017-05-04	S	0	10000	14.0415	140415	D	334320	D		0	-3	32767	0	4	4	3					3	0	1	-5	3	26	55	19	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817006432	"2017-03-16 18:31:17"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	Common	2017-03-14	S	0	10000	15.0959	150959	D	344320	D		0	-3	32767	0	0	0	-2	-7				0	0	-3	11	27	49	68	19	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817004384	"2017-02-23 17:09:40"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	Common	2017-02-21	M	0	30000	8.4	252000	A	343430	D		0	10	32767	-2	-2	-2	-2	-4				3	13	17	19	43	54	100	33	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520817004384	"2017-02-23 17:09:40"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	Common	2017-02-21	S	0	30000	15.8487	475461	D	343430	D		0	-8	32767	-2	-2	-2	-2	-4				3	13	17	19	43	54	100	33	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520816043485	"2016-12-19 15:15:20"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	Common	2016-12-15	S	0	10000	12.5719	125719	D	343430	D		0	-3	32767	0	0	0	1	2	14			3	9	6	11	11	31	29	33	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	7	1097864	2	000122520816041638	"2016-11-14 15:49:17"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	Common	2016-11-10	S	0	10000	11.3408	113408	D	353430	D		0	-3	32767	0	2	3	0	11	36			0	-2	-7	-8	8	25	3	35	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, ASG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1429850	6	1097864	2	000122520815015351	"2015-07-10 16:40:09"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	Common	2015-07-08	M	0	15000	6.83	102450	A	308692	D		0	5	32767	4	-1	-2	-4	-10	-10	-25	-22	-3	-7	-13	-16	-6	8	19	34	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Klosterboer Robert A."	"5005 E. McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, GM, APG"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
