sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-14	S	0	168378	93.14	15682727	D	1140070	D	"by Retirement Plan"	0	-13	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236641	11	320187	2	000112760224015519	"2024-05-15 17:29:21"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Class B Common Stock"	2024-05-14	M	0	110000	38.76	4263600	A	1140070	D	"by Retirement Plan"	0	11	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Parker Mark G"	"One Bowerman Drive"		Beaverton	OR	97005		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1194106	11	1334036	2	000133403624000098	"2024-05-14 19:38:30"	wk-form4_1715729899.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	10174	140.316	1427577	D	224604	I	"By Trust,By Child,By Spouse"	0	-4	0																						"Crocs, Inc."	CROX	3021	202164234		0004-12-31	30	d	"Smach Thomas J"	"C/O Crocs, Inc."	"500 Eldorado Blvd #5"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1948827	1	320187	2	000112760224014990	"2024-05-10 16:16:54"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-09	S	0	282	93.64	26406	D	978	D	"by Retirement Plan"	0	-22	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Nielsen Johanna"	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"VP: CORP CONTROLLER"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760224014652	"2024-05-08 17:19:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-05-07	M	0	45000	77.54	3489300	A	57022	D	"by Retirement Plan"	0	374	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760224014652	"2024-05-08 17:19:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-07	S	0	45000	94.16	4237200	D	57022	D	"by Retirement Plan"	0	-44	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000579	"2024-04-16 20:04:25"	primary_01.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	5993	69.29	415255	A	98218	D		0	6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000579	"2024-04-16 20:04:25"	primary_01.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	f	5993	824.113	4938909	D	98218	D		0	-6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000476	"2024-03-18 17:17:45"	primary_01.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	5993	69.29	415255	A	98218	D		0	6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1556488	7	910521	1	000159396824000476	"2024-03-18 17:17:45"	primary_01.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	f	5993	922.846	5530618	D	98218	D		0	-6	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Powers David"	"250 Coromar Drive"		Goleta	CA	93117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
